"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Bad Liar"
,2,"Kacey Musgraves",,Rainbow
,3,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,4,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"John Mayer",,"I Guess I Just Feel Like"
,9,LSD,,"No New Friends"
,10,"21 Savage","J. Cole","a lot"
,11,Kehlani,"Ty Dolla $ign","Nights Like This"
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,"Stephen Puth",,"Sexual Vibe"
,16,"Jonas Brothers",,Sucker
,17,"Louis Tomlinson",,"Two of Us"
,18,"A Boogie Wit da Hoodie",,"Look Back At It"
,19,"Avril Lavigne",,"Tell Me It's Over"
,20,"Lauv; Troye Sivan",,"i'm so tired..."
,21,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,22,"Ariana Grande",,imagine
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,FLETCHER,,Undrunk
,25,"Madison Beer",Offset,"Hurts Like Hell"
