"Chart ID",Position,Artist,Featured,"Song Title"
,1,"En Vogue",,"Free Your Mind"
,2,"Toni Braxton",,"Love Shoulda Brought You Home"
,3,"Jon Secada",,"Do You Believe in Us?"
,4,"Annie Lennox",,"Walking on Broken Glass"
,5,"P.M. Dawn",,"I'd Die Without You"
,6,"Elton John",,"The Last Song"
,7,"Trey Lorenz",,"Someone to Hold"
,8,"Charles & Eddie",,"Would I Lie to You?"
,9,"Swing Out Sister",,"Am I the Same Girl?"
,10,"Eric Clapton",,Layla
,11,"Go West",,Faithful
,12,"Bad Company",,"How About That?"
,13,Snap!,,"Rhythm Is a Dancer"
,14,Madonna,,Fever
,15,"James Ingram",,"One More Time"
,16,"Reba McEntire",,"The Greatest Man I Never Knew"
,17,"Jude Cole",,"Start the Car"
,18,"Del Amitri",,"Always the Last to Know"
,19,Sade,,"No Ordinary Love"
,20,Baltimora,,"Tarzan Boy"
,21,"Elton John","Eric Clapton","Runaway Train"
,22,"Gloria Estefan",,"Always Tomorrow"
,23,"Arrested Development",,"People Everyday"
,24,"Toad the Wet Sprocket",,"Walk on the Ocean"
,25,"Boyz II Men",,"In the Still of the Nite (I'll Remember)"
