"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,3,"Doja Cat",,"Need to Know"
,4,"Kacey Musgraves",,justified
,5,"Kane Brown",,"One Mississippi"
,6,"Miley Cyrus",,"Gimme What I Want"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Morgan Wade",,"Wilder Days"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Ashland Craft",,"Make It Past Georgia"
,11,ABBA,,"Don't Shut Me Down"
,12,"Callista Clark",,"Heartbreak Song"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Runaway June",,"Forgot About That"
,15,"Miranda Lambert",,"If I Was a Cowboy"
,16,"Lauren Alaina",,"If I Was a Beer"
,17,"Scotty McCreery",,"Damn Strait"
,20,Adele,,"Oh My God"
,21,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,22,"Tenille Arts",,"Back Then, Right Now"
,23,HARDY,,"Give Heaven Some Hell"
,25,"Lady A",,"Swore I Was Leaving"
,26,"Avril Lavigne",,"Bite Me"
,27,"Jordan Davis","Luke Bryan","Buy Dirt"
,32,"Tessy Lou Williams",,"One More Night"
,33,"Cody Johnson",,"'Til You Can't"
,36,"Hannah Dasher",,"Leave This Bar"
,38,Adele,,"Can I Get It"
,39,"Lainey Wilson",,"Dirty Looks"
,40,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,41,Adele,,"I Drink Wine"
,42,"Eric Church",,"Never Break Heart"
,43,"Kacey Musgraves",,"simple times"
,44,Adele,,"Hold On"
,45,"Caitlyn Smith","Old Dominion","I Can't"
,46,"Luke Combs",,"Doin' This"
,48,"Doja Cat",,"Get Into It (Yuh)"
,50,"Brothers Osborne",,"Younger Me"
,53,Adele,,"Love Is A Game"
,55,"Old Dominion",,"No Hard Feelings"
,56,"Lil Nas X",,"THATS WHAT I WANT"
,57,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
