"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo",,"Savage Love"
,2,"Surf Mesa",Emilee,"ily (i love you baby)"
,3,"Carla's Dreams",,Secrete
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"DJ Project; Andia",,Slabiciuni
,6,Topic,A7S,"Breaking Me"
,7,"Master KG","Nomcebo Zikode",Jerusalema
,8,"Becky G",,"MALA SANTA"
,9,"Alan Walker; Ava Max",,"Alone, Pt. II"
,10,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,11,Nea,,"Some Say"
,12,"Pedro Capó",,"Buena Suerte"
,13,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,14,"Dynoro; Fumaratto",,"Me Provocas"
,15,"Anitta; Becky G",,Banana
,16,"Sasha Lopez; Misha Miller",,"Smoke Me"
,17,Soré,florianrus,"Sunetul Meu Preferat"
,18,Tyga,,"Ayy Macarena"
,19,"The Motans","Alina Eremia","Din Trecut"
,20,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,21,Maluma,,"Que Chimba"
,22,"Lewis Capaldi",,"Before You Go"
,23,"Jonas Brothers","KAROL G",X
,24,"Tyga; YG; Santana",,MAMACITA
,25,"A Boogie Wit da Hoodie",,"Look Back At It"
,26,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,27,"Carla's Dreams",,"Seara De Seara"
,28,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,29,"Regard; RAYE",,Secrets
,30,"Ava Max",,"Kings & Queens"
,31,Adda,Smiley,"Sambata Seara"
,32,USHER,"Ella Mai","Don't Waste My Time"
,33,Spike,,Rockstar
,34,Roxen,,"Ce-Ţi Cântă Dragostea"
,35,"Mario Fresh; Andra",,"Brate Straine"
,36,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
,37,"Jonas Brothers",,"Only Human"
,38,"Minelli; INNA",,Discoteka
,39,"Sam Smith",,"How Do You Sleep?"
,40,"Irina Rimes",,"Sarea De Pe Rana"
