"Chart ID",Position,Artist,Featured,"Song Title"
29042017-al2033,1,"Twenty One Pilots",,Doubt
29042017-al2033,2,"The 1975",,"She Way Out"
29042017-al2033,3,Poppy,,Lowlife
29042017-al2033,4,"The 1975",,"Heart Out"
29042017-al2033,5,"The 1975",,Talk!
29042017-al2033,6,"The 1975",,Menswear
29042017-al2033,7,"The 1975",,"A Change of Heart"
29042017-al2033,8,"The 1975",,UGH!
29042017-al2033,9,"The 1975",,Chocolate
29042017-al2033,10,"The 1975",,"The Sound"
29042017-al2033,11,"The 1975",,"Settle Down"
29042017-al2033,12,"The 1975",,Sex
29042017-al2033,13,"The 1975",,Paris
29042017-al2033,14,"The 1975",,"She's American"
29042017-al2033,15,"Sofi Tukker","Betta Lemme",Awoo
29042017-al2033,16,"The 1975",,"Somebody Else"
29042017-al2033,17,"The 1975",,Girls
29042017-al2033,18,"The 1975",,"The City"
29042017-al2033,19,"The 1975",,Robbers
29042017-al2033,20,"Bad Suns",,Transpose
29042017-al2033,21,"Twenty One Pilots",,Heavydirtysoul
29042017-al2033,22,"The 1975",,"Love Me"
29042017-al2033,23,Poppy,,Money
29042017-al2033,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
29042017-al2033,25,Flume,,Heater
29042017-al2033,26,"The Wldlfe",,"Text Me?"
29042017-al2033,27,"The 1975",,"An Encounter"
29042017-al2033,28,"The 1975",,"The 1975"
29042017-al2033,29,Lorde,,"Green Light"
29042017-al2033,30,COIN,,"Talk Too Much"
