"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,ITZY,,"In the morning"
,3,aespa,,"Next Level"
,4,"Camila Cabello",,"Don't Go Yet"
,5,"Doja Cat",,"Ain't Shit"
,6,"Doja Cat",,"Need to Know"
,7,"Megan Thee Stallion",,"Thot Shit"
,8,"Doja Cat",,Woman
,9,"JEON SOYEON",,"BEAM BEAM"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,TWICE,,Alcohol-Free
,12,"Olivia Rodrigo",,"good 4 u"
,13,SEVENTEEN,,"Ready to love"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,17,"Bella Poarch",,"Build a Bitch"
,18,"Dua Lipa",,"Love Again"
,19,ENHYPEN,,Drunk-Dazed
,20,AleXa,,XTRA
,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,22,TWICE,,"Perfect World"
,23,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,24,ITZY,,SHOOT!
,25,LOONA,,"PTT (Paint the Town)"
,26,"NCT DREAM",,"Hot Sauce"
,27,"Doja Cat",,"Up And Down"
,28,"Dua Lipa",,Levitating
,29,TWICE,,Scandal
,30,EVERGLOW,,FIRST
,31,BBGIRLS,,Rollin'
,32,"Kali Uchis",,telepatía
,33,Saweetie,"Doja Cat","Best Friend"
,34,BLACKPINK,,"How You Like That"
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,"Doja Cat",,Naked
,37,SEVENTEEN,,"GAM3 BO1"
,38,SUNMI,,TAIL
,39,TWICE,,"Baby Blue Love"
,40,STAYC,,ASAP
,41,"Doja Cat",JID,Options
,42,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,43,"Doja Cat",,Imagine
,44,ITZY,,"KIDDING ME"
,45,ENHYPEN,,FEVER
,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,47,"Cardi B",,Up
,48,BLACKPINK,,"Lovesick Girls"
,49,"CHUNG HA",,Bicycle
,50,ROSÉ,,"On The Ground"
