"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,ONEUS,,"BLACK MIRROR"
,3,ATEEZ,,"Fireworks (I'm The One)"
,4,ENHYPEN,,Drunk-Dazed
,5,YUQI,,"Bonnie & Clyde"
,6,"NCT 127","Amoeba Culture",Save
,7,"NCT DREAM",,"Hot Sauce"
,8,suggi,,"ur just a fan"
,9,ONEUS,,"No diggity"
,10,"TOMORROW X TOGETHER",,Anti-Romantic
,11,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,12,"Billie Eilish",,"Your Power"
,13,IU,,LILAC
,14,"TOMORROW X TOGETHER",,"What if I had been that PUMA"
,15,"TOMORROW X TOGETHER",,Frost
,16,"TOMORROW X TOGETHER",,"Ice Cream"
,17,"TOMORROW X TOGETHER",,Magic
,18,"TOMORROW X TOGETHER",,"No Rules"
,19,"TOMORROW X TOGETHER",,"Dear Sputnik"
,20,A.C.E,,"Goblin (Favorite Boys)"
