"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Andy Grammer",,"Don't Give Up On Me"
,4,"Dean Lewis",,"Stay Awake"
,5,"Noah Kahan",,Mess
,6,"Katy Perry",,"Never Really Over"
,7,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,8,Bastille,,Joy
,9,"Rob Thomas",,"One Less Day (Dying Young)"
,10,Lizzo,,Juice
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,"Kelly Clarkson",,"Broken & Beautiful"
,13,P!nk,,"Walk Me Home"
,14,"Kacey Musgraves",,Rainbow
,15,Lizzo,,"Truth Hurts"
,16,"Ingrid Michaelson",,"Missing You"
,17,"Carly Rae Jepsen",,"Now That I Found You"
,18,"Ben Platt",,"Grow As We Go"
,19,"Maren Morris",,"The Bones"
,20,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,21,Keane,,"The Way I Feel"
,22,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,23,Daya,,Insomnia
,24,"Barns Courtney",,"You and I"
,25,Westlife,,"Better Man"
,26,"James Arthur",,"Falling Like The Stars"
,27,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,28,"Lewis Capaldi",,"Someone You Loved"
,29,P!nk,"Chris Stapleton","Love Me Anyway"
,30,"Christian Paul",,Strong
,31,"Lauv; Troye Sivan",,"i'm so tired..."
,32,"X Ambassadors",,"HOLD YOU DOWN"
,33,"Lady Gaga",,"Always Remember Us This Way"
,34,Westlife,,"Hello My Love"
,35,"Taylor Swift",,"You Need To Calm Down"
,36,OneRepublic,,"Rescue Me"
,37,"The Strumbellas",,"I'll Wait"
,38,"Maggie Rogers",,Burning
,39,"Miley Cyrus",,"Mother's Daughter"
,40,"The Cranberries",,"All Over Now"
