"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"Troye Sivan",,Bloom
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Glee Cast","Gwyneth Paltrow","Do You Wanna Touch Me (Oh Yeah)"
,5,Hoobastank,,"The Reason"
,6,"Troye Sivan",Gordi,Postcard
,7,"Ariana Grande",,sweetener
,8,Leland,,Lights
,9,Hoobastank,,"Push Pull"
,10,"Jenni Mosello",CHAMELEO,"Eu Não Vou"
,11,"Ariana Grande",,"God is a woman"
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Emily Kinney",,"Boy Band Hero"
,14,"Emily Kinney",,Loser
,15,"Troye Sivan",,"What a Heavenly Way to Die"
,16,"Ariana Grande",,"raindrops (an angel cried)"
,17,"Céline Dion",,"Taking Chances"
,18,"Demi Lovato",,"Stone Cold"
,19,"Tears for Fears",,"Head Over Heels"
,20,"Troye Sivan",,"Lucky Strike"
,21,"Ariana Grande",,everytime
,22,"Céline Dion",,"Loved Me Back to Life"
,23,"Charli XCX; Troye Sivan",,1999
,24,"Christina Aguilera","Demi Lovato","Fall in Line"
,25,"Emily Kinney",,"Just Pretend"
,26,"Emily Kinney",,Mortal
,27,Halsey,"Lauren Jauregui",Strangers
,28,Paramore,,"Hard Times"
,29,"Troye Sivan","Ariana Grande","Dance to This"
,30,Rihanna,,"Rude Boy"
