"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Demi Lovato",,"Tell Me You Love Me"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Spice Girls",,Wannabe
,5,"Dua Lipa",,"New Rules"
,6,"Taylor Swift",,"Blank Space"
,7,"Bridgit Mendler",RKCB,Diving
,8,Aaliyah,,"At Your Best (You Are Love)"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Toni Braxton",,"He Wasn't Man Enough"
,11,"Toni Braxton",,"Un-Break My Heart"
,12,"Whitney Houston",,"So Emotional"
,13,"Cashmere Cat","Camila Cabello","Love Incredible"
,14,"Cardi B",,"Bodak Yellow"
,15,"Charli XCX",,Boys
