"Chart ID",Position,Artist,Featured,"Song Title"
050116-briry,1,"Troye Sivan",,YOUTH
050116-briry,2,"Clare Maguire",,"Elizabeth Taylor"
050116-briry,3,"Years & Years","Tove Lo",Desire
050116-briry,4,"Iggy Azalea",,Team
050116-briry,5,BROODS,,Free
050116-briry,6,M.I.A.,,Borders
050116-briry,7,"Nick Jonas","Tove Lo",Close
050116-briry,8,"Ariana Grande",,"Dangerous Woman"
050116-briry,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
050116-briry,10,"Fernanda Abreu",,"Outro Sim"
050116-briry,11,"Dua Lipa",,"Last Dance"
050116-briry,12,"Josef Salvat",,Paradise
050116-briry,13,Aurora,,Conqueror
050116-briry,14,"Lola Coca",,"Bad Girlfriend"
050116-briry,15,"TIAGO IORC",,Alexandria
050116-briry,16,"Meghan Trainor",,NO
050116-briry,17,"The Lumineers",,Ophelia
050116-briry,18,CHVRCHES,,"Clearest Blue"
050116-briry,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
050116-briry,20,"The 1975",,"The Sound"
