"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,2,Kesha,,Praying
,3,"Miley Cyrus",,Malibu
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Harry Styles",,Kiwi
,6,"Ariana Grande",,"Somewhere Over The Rainbow"
,7,"Lana Del Rey",,"White Mustang"
,8,Kesha,"The Dap-Kings Horns",Woman
,9,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,10,Kesha,,"Learn to Let Go"
,11,"Lana Del Rey",,Love
,12,"Harry Styles",,"Sign of the Times"
,13,"Lana Del Rey","A$AP Rocky","Groupie Love"
,14,"Harry Styles",,Carolina
,15,"Lana Del Rey",,"In My Feelings"
,16,"Selena Gomez","Gucci Mane",Fetish
,17,"Lady Gaga",,"The Cure"
,18,"Lana Del Rey","The Weeknd","Lust for Life"
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,"Katy Perry",,"Hey Hey Hey"
