"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mariette,,"Time To Spare"
,2,"Bobi Andonov",,Apartment
,3,REYKO,,"Spinning Over You"
,4,"Alina Eremia","Mark Stam","Doar Noi"
,5,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,6,"Kamshat Zholdybayeva",,"Layk basa ber (Лайк баса бер)"
,7,"Violette Wautier",,Drive
,8,Patrïce,,"Upside Down"
,9,"Ester Peony",,"So Fine"
,10,Melis,,"Holding Hands"
,11,"Irina Rimes",,"My Favourite Man"
,12,Titta,,Polttomerkki
,13,"Ine Hoem",,Moonland
,14,Ginta,,"Mais oui mais non"
,15,Tayanna,,Грешу
,16,TARABAROVA,,Цунамі
,17,Lxandra,,"Dig Deep"
,18,"Bobi Andonov",,Faithful
,19,"Eves Karydas",,"There For You"
,20,"Alina Pash",,Bitanga
,21,"Brisa Fenoy",,Ella
,22,Paula,,"How The Hell U Can Fight It?"
,23,Minelli,,"Empty Spaces"
,24,Tayanna,,"Lyublyu / Люблю"
,25,"Ester Peony",,"On My Way"
,26,Camishe,,"Can't Hold Us"
,27,"Mariya Yaremchuk",,"Ти в мені є"
,28,"Maya Berović",,"Nisam normalna"
,29,"Brisa Fenoy",,"Flores De Colores"
,30,"Lodovica Comello",,"Non cadiamo mai"
,31,"Eleni Foureira",,"To Kati Pou Eheis"
,32,Roshelle,,"Body Adi"
,33,Cira,,"Hun Bun"
,34,CYN,,Alright
,35,Maliibu,,Where
,36,"Emina Jahović","Milica Todorović",Limunada
,37,"Irina Rimes",,"Eroii Pieselor Noastre"
,38,"Bobi Andonov",,Smoke
,39,Dagny,,"Wearing Nothing"
,40,"Annet Charitonova","Ben Cristovao",Taktomabyt
