"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Demi Lovato",,Nightingale
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Ed Sheeran",,"Thinking Out Loud"
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Maroon 5",,Sugar
,7,"Taylor Swift",,"Blank Space"
,8,"Taylor Swift",,Style
,9,"Pitbull; Ne-Yo",,"Time of Our Lives"
,10,G.R.L.,,Lighthouse
,11,"Avril Lavigne",,"Give You What You Like"
,12,"Nick Jonas",,Chains
,13,Zedd,"Selena Gomez","I Want You to Know"
,14,"Carly Rae Jepsen",,"I Really Like You"
,15,"Meghan Trainor",,"Dear Future Husband"
,16,"Nate Ruess",,"Nothing Without Love"
,17,"Ariana Grande",,"One Last Time"
,18,"Olly Murs","Demi Lovato",Up
,19,"Fall Out Boy",,Immortals
,20,"Jessie J",,Masterpiece
,21,Sia,,"Elastic Heart"
,22,"Kelly Clarkson",,"Heartbeat Song"
,23,"Meghan Trainor",,"Lips Are Movin"
,24,"Iggy Azalea","Jennifer Hudson",Trouble
,25,"Taylor Swift",,"Shake It Off"
,26,Avicii,,"The Nights"
,27,"Calvin Harris","John Newman",Blame
,28,"Tori Kelly",,"Nobody Love"
,29,"The Weeknd",,"Earned It"
,30,USHER,"Juicy J","I Don't Mind"
