"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Anytime You Need A Friend"
,2,"Mariah Carey",,"Without You"
,3,All-4-One,,"I Swear"
,4,Aaliyah,,"Back & Forth"
,5,"Elton John",,"Can You Feel the Love Tonight?"
,6,Roxette,,"Sleeping in My Car"
,7,"Stevie Nicks",,"Maybe Love Will Change Your Mind"
,8,"Janet Jackson",,"Any Time, Any Place/And On and On"
,9,Madonna,,"I'll Remember"
,10,"Janet Jackson",,"Because of Love"
,11,"Toni Braxton",,"You Mean the World to Me"
,12,"Aretha Franklin",,"Willing to Forgive"
,13,"Bonnie Raitt",,"Love Sneakin' Up on You"
,14,"Céline Dion",,Misled
,15,Prince,,"The Most Beautiful Girl in the World"
,16,"Patti LaBelle",,"The Right Kinda Lover"
,17,"Mariah Carey",,"Never Forget You"
,18,"Mariah Carey",,Hero
,19,Salt-N-Pepa,"En Vogue","Whatta Man"
,20,Salt-N-Pepa,,Shoop
