"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bazzi,,Mine
,2,Bazzi,,"Got Friends?"
,3,"Grace VanderWaal",,"So Much More Than This"
,4,"Dua Lipa",,"New Rules"
,5,"John K",,Wrong
,6,"Charlie Puth",,"How Long"
,7,Louane,,"When We Go Home"
,8,"Sabrina Carpenter",,Why
,9,"Gabbie Hanna",,"Out Loud"
,10,Bazzi,,Alone
,11,"Camila Cabello","Young Thug",Havana
,12,"Emily Vaughn",,Priority
,13,"WALK THE MOON",,"One Foot"
,14,Daya,,New
,15,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,16,"Clean Bandit","Julia Michaels","I Miss You"
,17,"Grace VanderWaal",,Florets
,18,"Portugal. The Man",,"Feel It Still"
,19,"Maroon 5",,Wait
,20,"Grace VanderWaal",,"City Song"
,21,"Selena Gomez; Marshmello",,Wolves
,22,ZAYN,Sia,"Dusk Till Dawn"
,23,LÉON,,"No Goodbyes"
,24,"Olivia O'Brien",,"No Love"
,25,"Emily Vaughn",Yuppycult,"Over That"
,26,Yaeji,,"drink i'm sippin' on"
,27,"Madison Beer",,"Say It to My Face"
,28,"Jessie Reyez",,"Phone Calls"
,29,"Maroon 5",SZA,"What Lovers Do"
,30,"Justice Skolnik","Jeremy Zucker",Glow
,31,"Dua Lipa",,"Bad Together"
,32,"Dua Lipa",Miguel,"Lost in Your Light"
,33,"Jeremy Zucker","Daniel James; Benjamin O","Bout It"
,34,PARTYNEXTDOOR,Halsey,Damage
,35,"Cardi B",,"Bodak Yellow"
,36,LÉON,,Body
,37,"KREAM; Clara Mae",,Drowning
,38,SZA,,"Broken Clocks"
,39,SZA,,Prom
,40,"Post Malone","21 Savage",rockstar
