"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fulminacci,,Canguro
,2,"Sam Smith",,Diamonds
,3,grandson,,Dirty
,4,SYML,,Symmetry
,5,"Why Don't We",,"Fallin' (Adrenaline)"
,6,SVEA,,"Never Call Me Again"
,7,"7eventh Time Down",,Questions
,8,"Red Moon",,Dreamer
,9,"Eva McBel","St Woods","Two Truths and a Lie"
,10,"Cornelia Jakobs",,"Weight of the World"
,11,"Kwamie Liv",,17
,12,vōx,,"This Body"
,13,"Rachel Platten",,Soldiers
,14,"Robin Packalen",,"Drop Dead"
,15,Christy,,"When We Get Old"
,16,"Elisa Silva",,Coração
,17,Ede,,Tranquila
,18,"Metropole Orkest",,Beirut
,19,"David Rees",,"Haz Las Maletas"
,20,"Shawn Mendes",,Wonder
,21,OneRepublic,,"Wild Life"
,22,"Chaz Cardigan",,"Live A Little"
,23,Brooke,,Attention
,24,"Jesse Kaikuranta",,"En se ollut minä"
,25,"Carlie Hanson","iann dior",Ego
,26,"C. Tangana",,"Demasiadas Mujeres"
,27,"Core Self",,Suspiria
,28,"Chiara Dubey",,Departure
,29,"Celina Bostic",,"Nie wieder leise"
,30,Juliane,,"Out of My Skin"
,31,"Nothing But Thieves",,Impossible
,32,"Holly Humberstone",,"Drop Dead"
,33,CHILI,,"Dear Night Sky"
,34,"Mark Forster; VIZE",,"Bist Du Okay"
,35,"Brandon Colbein",,"Mean to Me"
,36,"Alison Jutta",,Smile
,37,"Gavin James",,"I Miss You (Paddy Song)"
,38,Annalisa,Chadia,Principessa
,39,Kodaline,"Gabrielle Aplin","Everyone Changes"
,40,"Lucas Nord","Husky; Melo",Undeniable
,41,"Daniel Docherty",,"Broken Bird"
,42,"Demi Lovato",,"Still Have Me"
,43,"EBEN; Micah Martin",,"My Decree"
,44,Caville,,"Danse Macabre"
,45,"Ringnes-Ronny; Kuselofte",,"Sova när vi dör"
,46,Emma-Mo,,"Ein Wort"
,47,"OLI Milne",,"This Girl"
,48,mags,,"music doesn't even help"
,49,"Royal Deluxe",,"In The Wild Now"
,50,"Pola Rise; Andy Ward",,"Mama Said"
