"Chart ID",Position,Artist,Featured,"Song Title"
,1,Turnstile,,HOLIDAY
,2,"Dawid Podsiadło",,"Let You Down"
,3,"Taylor Swift",,Anti-Hero
,4,"Taylor Swift",,Maroon
,5,"Fred again..",,"Clara (the night is dark)"
,6,"The Weeknd",,"Die For You"
,7,SZA,,"Nobody Gets Me"
,8,Morat,,"Amor Con Hielo"
,9,"Morat; Juanes",,"Besos En Guerra"
,10,SZA,,F2F
,11,Zild,,Duwag
,12,Dreamcatcher,,Fairytale
,13,SZA,,Shirt
,14,"Dawid Podsiadło",,"To co masz Ty!"
,15,Dayseeker,,"Without Me"
,16,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,17,SZA,,"Kill Bill"
,18,SZA,,"Good Days"
,19,beabadoobee,,"the perfect pair"
,20,Morat,,"Segundos Platos"
,21,Phoenix,"Ezra Koenig",Tonight
,22,"Taylor Swift",,"Lavender Haze"
,23,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,24,"Louis Tomlinson",,"Written All Over Your Face"
,25,"Arctic Monkeys",,505
,26,Metallica,,"Lux Æterna"
,27,"Taylor Swift",,"Midnight Rain"
,28,"Zach Bryan",,"Something in the Orange"
,29,"One Direction",,"Night Changes"
,30,"Taylor Swift",,Karma
,31,"All Time Low",,Sleepwalking
,32,Paramore,,"This Is Why"
,33,Morat,,"Cuando Nadie Ve"
,34,"Taylor Swift",,"The Great War"
,35,"Phoebe Bridgers",,"So Much Wine"
,36,"Fred again..",,"Delilah (pull me out of this)"
,37,"Romy; Fred again..",,Strong
,38,Zild,,Medisina
,39,Paramore,,"The News"
,40,Zild,,"Isang Anghel"
,41,Mayonnaise,,Jopay
,42,SZA,"Phoebe Bridgers","Ghost in the Machine"
,43,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,44,SZA,,Conceited
,45,Joji,,"Die for You"
,46,"IV of Spades",,"Come Inside of My Heart"
,47,Kx5,Hayla,Escape
,48,Ghost,,"Mary On A Cross"
,49,Architects,,"a new moral low ground"
,50,Zild,,"Dekada '70"
,51,Zild,,Duda
,52,SZA,,"I Hate U"
,53,SZA,,"Seek & Destroy"
,54,SZA,,Snooze
,55,Gorillaz,,"Baby Queen"
,56,"Taylor Swift",,Bejeweled
,57,Chevelle,,"Letter from a Thief"
,58,Caskets,,"Guiding Light"
,59,Gorillaz,,"Skinny Ape"
,60,"Morat; Feid",,"Salir Con Vida"
,61,Morat,,"Cómo Te Atreves"
,62,SZA,,Low
,63,SZA,,"Love Language"
,64,SZA,,"Notice Me"
,65,"Paulo Londra",,Tenso
,66,SZA,,"Gone Girl"
,67,SZA,"Don Toliver",Used
,68,SZA,,Blind
,69,"Ava Max",,Weapons
,70,SZA,,Far
