"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,"Nick Jonas",,Chains
,3,"Ariana Grande",Zedd,"Break Free"
,4,Hozier,,"Take Me to Church"
,7,"Ariana Grande","Iggy Azalea",Problem
,10,Shakira,Rihanna,"Can't Remember to Forget You"
,13,"Iggy Azalea","Charli XCX",Fancy
,14,"Tove Lo",,"Habits (Stay High)"
,16,"Becky G",,Shower
,17,"Katy Perry",,"This Is How We Do"
,23,"Calvin Harris",,Summer
,30,"Ariana Grande","Mac Miller","The Way"
,33,Echosmith,,"Cool Kids"
,38,Shakira,,"She Wolf"
,42,"Zella Day",,"East of Eden"
