"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,Adios
,2,"THE BOYZ",,D.D.D
,3,"GOT U",,"U GOT IT"
,4,X1,,FLASH
,5,UP10TION,,"Your Gravity"
,6,SEVENTEEN,,HIT
,7,"W Project 4; Woollim Rookie",,1M1S
,8,TWICE,,"Feel Special"
,9,CIX,,"Movie Star"
,10,JoJo,,Disaster
,11,"PRODUCE X 101",,"To My World"
,12,VICTON,,"Time of Sorrow"
,13,"NCT DREAM",,BOOM
,14,MYTEEN,,"She Bad"
,15,Crayon,,"Pretty Girl (이뻐이뻐)"
,16,PENTAGON,,Humph!
,17,"TEEN TEEN",,"It's On You"
,18,"TOMORROW X TOGETHER",,"Blue Orangeade"
,19,"B Of You (B.O.Y)",,Blurry
,20,SUNMI,,LALALAY
,21,UNIQ,,"Falling In Love"
,22,ONEUS,,"LIT (가자)"
,23,"NCT 127",,SUPERHUMAN
,24,"Red Velvet",,"Umpah Umpah"
,25,SF9,,RPM
,26,"Rocket Punch",,"BIM BAM BUM"
,27,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,28,j-hope,"Becky G","Chicken Noodle Soup"
,29,"CHUNG HA",,Snapping
,30,KANGDANIEL,,"What Are You Up To?"
