"Chart ID",Position,Artist,Featured,"Song Title"
090416-Leo,1,"Jesse & Joy",,Dueles
090416-Leo,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
090416-Leo,3,"Kany García",,"Cómo Decirle"
090416-Leo,4,"Shake Shake Go",,"England Skies"
090416-Leo,5,"Ariana Grande",,"Into You"
090416-Leo,6,Fonseca,,"Vine A Buscarte"
090416-Leo,7,Kiiara,,Gold
090416-Leo,8,"Calvin Harris",Rihanna,"This Is What You Came For"
090416-Leo,9,"Carlos Vives; Shakira",,"La Bicicleta"
090416-Leo,10,"Shawn Mendes",,"Treat You Better"
090416-Leo,11,"Twenty One Pilots",,Ride
090416-Leo,12,Flume,KAI,"Never Be Like You"
090416-Leo,13,"Alicia Keys",,"In Common"
090416-Leo,14,Adele,,"Send My Love (To Your New Lover)"
090416-Leo,15,Reik,,"Ya Me Enteré"
090416-Leo,16,gnash,"Olivia O'Brien","i hate u, i love u"
090416-Leo,17,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
090416-Leo,18,"Twenty One Pilots",,Heathens
090416-Leo,19,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
090416-Leo,20,"Meghan Trainor",,"Me Too"
090416-Leo,21,MØ,,"Final Song"
090416-Leo,22,"Gloria Trevi",,Inmortal
090416-Leo,23,"The Chainsmokers",Halsey,Closer
090416-Leo,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
090416-Leo,25,"The Chainsmokers",Daya,"Don't Let Me Down"
090416-Leo,26,"Dua Lipa",,"Hotter Than Hell"
090416-Leo,27,"Era Istrefi",,Bonbon
090416-Leo,28,"Dani Martín",,Dibujas
090416-Leo,29,Sia,"Sean Paul","Cheap Thrills (Remix)"
090416-Leo,30,"Álvaro Soler",,Sofía
090416-Leo,31,"Katy Perry",,Rise
090416-Leo,32,"Kelsea Ballerini",,"Peter Pan"
090416-Leo,33,"Ricardo Arjona",,"Nada Es Como Tú"
090416-Leo,34,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
090416-Leo,35,P!nk,,"Just Like Fire"
090416-Leo,36,"Franco De Vita",,"Dónde Está La Vida"
090416-Leo,37,"X Ambassadors",,Unsteady
090416-Leo,38,"Britney Spears",G-Eazy,"Make Me..."
090416-Leo,39,"Clean Bandit","Louisa Johnson",Tears
090416-Leo,40,Daya,,"Sit Still, Look Pretty"
090416-Leo,41,Drake,Rihanna,"Too Good"
090416-Leo,42,"Río Roma",,"Eres La Persona Correcta En El Momento Equivocado"
090416-Leo,43,"Hailee Steinfeld; Grey",Zedd,Starving
090416-Leo,44,Ha-Ash,Matisse,"Sé Que Te Vas"
090416-Leo,45,"David Guetta","Zara Larsson","This One's for You"
090416-Leo,46,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
090416-Leo,47,Anne-Marie,,Alarm
090416-Leo,48,Coldplay,,"Hymn for the Weekend"
090416-Leo,49,Morat,,"Cómo Te Atreves"
090416-Leo,50,Beyoncé,,"Hold Up"
