"Chart ID",Position,Artist,Featured,"Song Title"
04292022-museumwony,1,IVE,,"LOVE DIVE"
04292022-museumwony,2,"Aya Nakamura",,Pookie
04292022-museumwony,3,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
04292022-museumwony,4,IVE,,ROYAL
04292022-museumwony,5,"KWON EUN BI",,Glitch
04292022-museumwony,6,"Charli XCX","Rina Sawayama","Beg for You"
04292022-museumwony,7,IVE,,ELEVEN
04292022-museumwony,8,ROSALÍA,,SAOKO
04292022-museumwony,9,"Red Velvet",,"Feel My Rhythm"
04292022-museumwony,10,"TOMORROW X TOGETHER",,"Blue Hour"
04292022-museumwony,11,NMIXX,,TANK
04292022-museumwony,12,Melomance,,"Love, Maybe"
04292022-museumwony,13,TWICE,,"The Feels"
04292022-museumwony,14,ONEUS,,"BLACK MIRROR"
04292022-museumwony,15,NMIXX,,O.O
04292022-museumwony,16,Jessi,,ZOOM
04292022-museumwony,17,mxmtoon,,"victim of nostalgia"
04292022-museumwony,18,ROSALÍA,,"CHICKEN TERIYAKI"
04292022-museumwony,19,Mitski,,"The Only Heartbreaker"
04292022-museumwony,20,"Red Velvet",,"Rainbow Halo"
04292022-museumwony,21,Mitski,,"Love Me More"
04292022-museumwony,22,mxmtoon,,"mona lisa"
04292022-museumwony,23,IVE,,"Take It"
04292022-museumwony,24,"Chloe x Halle",,ROYL
04292022-museumwony,25,ROSALÍA,,BIZCOCHITO
04292022-museumwony,26,"Red Velvet",,"Beg For Me"
04292022-museumwony,27,"Red Velvet",,"In My Dreams"
04292022-museumwony,28,Billlie,,"GingaMingaYo (the strange world)"
04292022-museumwony,29,ENHYPEN,,"Polaroid Love"
04292022-museumwony,30,"Ariana Grande; Doja Cat",,motive
04292022-museumwony,31,TAEYEON,,Weekend
04292022-museumwony,32,"Whee In",,"Make Me Happy"
04292022-museumwony,33,"Red Velvet",,BAMBOLEO
04292022-museumwony,34,STAYC,,ASAP
04292022-museumwony,35,Mitski,,"Working For The Knife"
04292022-museumwony,36,aespa,,"Next Level"
04292022-museumwony,37,"JO YURI",,GLASSY
04292022-museumwony,38,mxmtoon,,"sad disco"
04292022-museumwony,39,"KWON EUN BI",,Door
04292022-museumwony,40,"Red Velvet",,Queendom
04292022-museumwony,41,aespa,,Savage
04292022-museumwony,42,TAEYEON,,INVU
04292022-museumwony,43,ROSALÍA,"The Weeknd","LA FAMA"
04292022-museumwony,44,aespa,,"I'll Make You Cry"
04292022-museumwony,45,BLACKPINK,,"Pretty Savage"
04292022-museumwony,46,"Rina Sawayama",,"Tokyo Love Hotel"
04292022-museumwony,47,aespa,,"Black Mamba"
04292022-museumwony,48,IZ*ONE,,Panorama
04292022-museumwony,49,IZ*ONE,,FIESTA
04292022-museumwony,50,ENHYPEN,,Tamed-Dashed
