"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,Yellow
,2,Alizée,,"Moi... Lolita"
,3,"Melanie B",,"Feels So Good"
,4,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,5,"LeAnn Rimes",,"Can't Fight the Moonlight"
,6,"Jennifer Lopez",,"Love Don't Cost a Thing"
,7,Westlife,,"My Love"
,8,"Kylie Minogue",,"Please Stay"
,9,U2,,"Stuck in a Moment You Can't Get Out Of"
,10,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,11,"Robbie Williams",,Supreme
,12,Judith,,You
,13,"Backstreet Boys",,"The Call"
,14,"Daft Punk",,"One More Time"
,15,Bløf,,"Ze Is Er Niet"
,16,"Def Rhymz",,"Schudden / Puf"
,17,Dido,,"Here with Me"
,18,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,19,Eminem,Dido,Stan
,20,"Wu-Tang Clan",,"Gravel Pit"
,21,"Destiny's Child",,"Independent Women Part I"
,22,"The Cooldown Café","DJ Stefan","Hey Baby (Uhh, Ahh)"
,23,"All Saints",,"All Hooked Up"
,24,Hooverphonic,,"Mad About You"
,25,"Katja Schuurman",,"Lover or Friend"
,26,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,27,"Alessandro Safina",,Luna
,28,"Slimme Schemer",Tido,Jelle
,29,"Britney Spears",,Stronger
,30,"Mauro Picotto",,Komodo
,31,"Nelly Furtado",,"I'm Like a Bird"
,32,"Lil' Kim",Sisqó,"How Many Licks?"
,33,"Kylie Minogue",,"On a Night Like This"
,34,"Billie Piper",,"Walk of Life"
,35,OutKast,,"Ms. Jackson"
,36,"Red Hot Chili Peppers",,"Road Trippin'"
,37,"Birgit Schuurman",,"I Know"
,38,"A Touch Of Class",,"Around the World (La La La La La)"
,39,"Samantha Mumba",,"Gotta Tell You"
,40,K3,,"I Love You Baby"
