"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Anthony Music; JDXL",,"Rich Men North of Richmond - Dance Remix"
,2,"Taylor Swift",,"Cruel Summer"
,3,Gunna,,fukumean
,4,"Morgan Wallen",,"Last Night"
,5,"Luke Combs",,"Fast Car"
,6,"Olivia Rodrigo",,vampire
,7,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,8,"Dua Lipa",,"Dance The Night"
,9,"Rema; Selena Gomez",,"Calm Down"
,10,"Olivia Rodrigo",,"bad idea right?"
,11,SZA,,Snooze
,12,"Doja Cat",,"Paint The Town Red"
,13,"Miley Cyrus",,Flowers
,14,"Billie Eilish",,"What Was I Made For?"
,15,"Lil Durk","J. Cole","All My Life"
,16,"Taylor Swift","Ice Spice","Karma (Remix)"
,17,"Jelly Roll",,"Need a Favor"
,18,"Bailey Zimmerman",,Religiously
,19,"Travis Scott",Drake,MELTDOWN
,20,"KAROL G",,"MI EX TENÍA RAZÓN"
,21,"FIFTY FIFTY",,Cupid
,22,"Jason Aldean",,"Try That In A Small Town"
,23,"Travis Scott",,"I KNOW ?"
,24,"Noah Kahan",,"Dial Drunk"
,25,"KAROL G","Peso Pluma",QLONA
,26,"Jung Kook; Latto",,Seven
,27,"Travis Scott","SZA; Future",TELEKINESIS
,28,"Luke Combs",,"Love You Anyway"
,29,"Jordan Davis",,"Next Thing You Know"
,30,"Kane Brown",,"Bury Me In Georgia"
,31,"Travis Scott","Playboi Carti",FE!N
,32,"Lainey Wilson",,"Watermelon Moonshine"
,33,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,34,"David Kushner",,Daylight
,35,Latto,"Cardi B","Put It On Da Floor Again"
,36,"KAROL G",,S91
,37,"Myke Towers",,LALA
,38,"Taylor Swift",,"Blank Space"
,39,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,40,Doechii,"Kodak Black","What It Is (Block Boy)"
