"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,3,"Justin Bieber",Quavo,Intentions
,4,"Ariana Grande",,"Rain on Me"
,5,"The Weeknd",,"Blinding Lights"
,6,"Doja Cat",,"Say So"
,7,"Maren Morris",,"The Bones"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"Roddy Ricch",Mustard,"High Fashion"
,11,Drake,,"Toosie Slide"
,12,"Roddy Ricch",,"The Box"
,13,"Trevor Daniel",,Falling
,14,"Dua Lipa",,"Don't Start Now"
,15,"Harry Styles",,"Adore You"
,16,"Post Malone",,Circles
,17,Powfu,beabadoobee,"death bed (coffee for your head)"
,18,Surfaces,,"Sunday Best"
,19,StaySolidRocky,,"Party Girl"
,20,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,21,"Ariana Grande; Justin Bieber",,"Stuck with U"
,22,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,23,"Dua Lipa",,"Break My Heart"
,24,"Gabby Barrett",,"I Hope"
,25,"Lady Gaga; BLACKPINK",,"Sour Candy"
,26,"Lewis Capaldi",,"Before You Go"
,27,"Harry Styles",,"Watermelon Sugar"
,28,BENEE,"Gus Dapperton",Supalonely
,29,6ix9ine,,GOOBA
,30,"NLE Choppa","Roddy Ricch","Walk Em Down"
,31,"Morgan Wallen",,"Chasin' You"
,32,"The Weeknd",,"In Your Eyes"
,33,"Marshmello; Halsey",,"Be Kind"
,34,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,35,"Chris Brown; Young Thug",,"Go Crazy"
,36,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,37,"Don Toliver",,"After Party"
,38,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,39,"JP Saxe","Julia Michaels","If the World Was Ending"
,40,"PARTYNEXTDOOR; Rihanna",,"Believe It"
