"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; Hitmaker",,NU
,2,"Demi Lovato",,Skyscraper
,3,"Aretuza Lovi","Solange Almeida",Arrependida
,4,"Xehli G; Kinechan",,Waifu
,5,Angèle,,"Bruxelles je t'aime"
,6,"Bebe Rexha",,"I Got You"
,7,"Bruno Gadiol; Carol Biazin",,Interessante
,8,"Bruno Mars",,"It Will Rain"
,9,"Carol Biazin",,BACARDI
,10,"Carol Biazin",Dilsinho,"Raio X"
,11,"Carol Biazin","Luísa Sonza",Tentação
,12,Clarissa,,súplica
,13,"Demi Lovato",,"Stone Cold"
,14,FLO,"Missy Elliott","Fly Girl"
,15,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,16,"Joe Jonas",,"Just in Love"
,17,"Joe Jonas",,"See No More"
