"Chart ID",Position,Artist,Featured,"Song Title"
,1,MK,,17
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Demi Lovato",,"Sexy Dirty Love"
,6,"Scotty McCreery",,"Five More Minutes"
,7,"Taylor Swift",,Delicate
,8,"DJ Khaled","Demi Lovato","I Believe"
,9,Drake,,"God's Plan"
,10,Khalid,,Saved
,11,"Khalid; Normani",,"Love Lies"
,12,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,13,"Brett Young",,Mercy
,14,"Alice Merton",,"No Roots"
,15,"Luke Combs",,"One Number Away"
,16,"Darius Rucker",,"For the First Time"
,17,P!nk,,"Whatever You Want"
,18,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,19,"Demi Lovato",,"Give Your Heart a Break"
,20,"Keith Urban",,"Parallel Line"
,21,"Imagine Dragons",,"Whatever It Takes"
,22,"Maren Morris",,Rich
,23,Halsey,,Sorry
,24,"Meghan Trainor",,"No Excuses"
,25,"Daddy Yankee",,Dura
,26,"Brett Eldredge",,"The Long Way"
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,"Thomas Rhett",,"Marry Me"
,29,"Blake Shelton",,"I Lived It"
,30,"Devin Dawson",,"All On Me"
,31,"Lil Skies","Landon Cube",Nowadays
,32,"Post Malone","Ty Dolla $ign",Psycho
,33,"Justin Timberlake","Chris Stapleton","Say Something"
,34,"Jason Aldean",,"You Make It Easy"
,35,"Granger Smith",,"Happens Like That"
,36,"Lady A",,"Heart Break"
,37,"Janelle Monáe",,"Make Me Feel"
,38,"Demi Lovato",,"Daddy Issues"
,39,"Michael Ray",,"Get to You"
,40,"Offset; Metro Boomin",,"Ric Flair Drip"
,41,NF,,"Let You Down"
,42,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,43,"Lauren Alaina",,"Doin' Fine"
,44,"Luke Bryan",,"Most People Are Good"
,45,SZA,,"Broken Clocks"
,46,"Joyner Lucas; Chris Brown",,"Stranger Things"
,47,"Kelsea Ballerini",,"I Hate Love Songs"
,48,"Chris Stapleton",,"Broken Halos"
,49,"Justin Moore",,"Kinda Don't Care"
,50,"Taylor Swift",,Style
,51,Khalid,,8TEEN
,52,"Taylor Swift",,"Begin Again"
,53,"Taylor Swift",,"Love Story"
,54,"Logic; Marshmello",,Everyday
,55,"Demi Lovato",,"You Don't Do It for Me Anymore"
,56,"Jay Sean","Lil Wayne",Down
,57,"Bad Wolves",,Zombie
,58,Khalid,,Coaster
,59,"Taylor Swift",,Mine
,60,"Demi Lovato",,"Cry Baby"
