"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"I Will Never Let You Down"
,2,"Cash Cash","Bebe Rexha","Take Me Home"
,3,"Ariana Grande","Iggy Azalea",Problem
,4,"Goldie Lookin' Chain",,"Guns Don't Kill People, Rappers Do"
,5,"DJ Snake; Lil Jon",,"Turn Down for What"
,6,"Busta Rhymes","Linkin Park","We Made It"
,7,"Iggy Azalea","Charli XCX",Fancy
,8,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,9,"Chris Brown","Lil Wayne; Tyga",Loyal
,10,"Meridian Dan","Big H; JME","German Whip"
,11,Watsky,,"Sloppy Seconds"
,12,"Faul & Wad Ad; PNAU",,Changes
,13,"Imagine Dragons",,Demons
,14,Chamillionaire,"Krayzie Bone",Ridin'
,15,Indiana,,"Solo Dancing"
,16,"Busta Rhymes","Q-Tip; Lil Wayne; Kanye West","Thank You"
,17,Skepta,JME,"That's Not Me"
,18,Watsky,"Kate Nash","Hey Asshole"
,19,"DVBBS; Borgeous","Tinie Tempah","Tsunami (Jump)"
,20,Coldplay,,Magic
