"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,D.O.D,,Glow
06042018-youradio,2,"Jen Jis; Feder","Bright Sparks","Keep Us Apart"
06042018-youradio,3,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,4,"Елена Темникова",,"Не Модные"
06042018-youradio,5,Elderbrook,,Sleepwalking
06042018-youradio,6,AJR,,"Burn the House Down"
06042018-youradio,7,JADED,Ashnikko,Pancake
06042018-youradio,8,"Sean Paul; Major Lazer",,"Tip Pon It"
06042018-youradio,9,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
06042018-youradio,10,"The Prince Karma",,"Later Bitches"
06042018-youradio,11,"David Guetta; Showtek",,"Your Love"
06042018-youradio,12,"Don Diablo",,"Anthem (We Love House Music)"
06042018-youradio,13,SHANGUY,,"King of the Jungle"
06042018-youradio,14,"Volac; Gustavo Mota",,"Like Dis"
06042018-youradio,15,Градусы,,Она
06042018-youradio,16,BTS,,"FAKE LOVE"
06042018-youradio,17,Rompasso,,Ignis
06042018-youradio,18,"Zonderling; Don Diablo",,"No Good"
06042018-youradio,19,"Anton Powers",,"Heart For Sale"
06042018-youradio,20,"Swanky Tunes",LP,"Day By Day"
06042018-youradio,21,Tim3bomb,"Tim Schou",Magic
06042018-youradio,22,"Lost Frequencies","James Blunt",Melody
06042018-youradio,23,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
06042018-youradio,24,"Twenty One Pilots",,Jumpsuit
06042018-youradio,25,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
06042018-youradio,26,Galantis,Uffie,Spaceship
06042018-youradio,27,OneRepublic,,Connection
06042018-youradio,28,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
06042018-youradio,29,"Imagine Dragons",,Natural
06042018-youradio,30,"MAX BARSKIH",,"Сделай Громче"
