"Chart ID",Position,Artist,Featured,"Song Title"
010623-setk,1,BANNERS,,Serenade
010623-setk,2,Måneskin,,"THE LONELIEST"
010623-setk,3,"Novo Amor",,"Repeat Until Death"
010623-setk,4,BANNERS,,"Perfectly Broken"
010623-setk,5,BANNERS,,"Name in Lights"
010623-setk,6,Måneskin,,TIMEZONE
010623-setk,7,BANNERS,,Easy
010623-setk,8,"Taylor Swift","Bon Iver",exile
010623-setk,9,"Katy Perry",,"Part of Me"
010623-setk,10,BANNERS,,"Keeps Me Going"
010623-setk,11,BANNERS,,Ghosts
010623-setk,12,Hayd,,Changes
010623-setk,13,"Imagine Dragons",,Demons
010623-setk,14,Beyoncé,,Listen
010623-setk,15,"Billie Eilish",,"Happier Than Ever"
010623-setk,16,Adele,,"Love in the Dark"
010623-setk,17,FINNEAS,,"Can't Wait to be Dead"
010623-setk,18,Coldplay,,Yellow
010623-setk,19,Seafret,,Oceans
010623-setk,20,Joji,,"Glimpse of Us"
