"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,"Bad Man (Smooth Criminal)"
,2,GAYLE,,abcdefu
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,Adele,,"Oh My God"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,BoyWithUke,,Toxic
,7,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,8,"Post Malone; The Weeknd",,"One Right Now"
,9,ACRAZE,Cherish,"Do It To It"
,10,"Bobby Helms",,"Jingle Bell Rock"
,11,Adele,,"Easy On Me"
,12,"Ed Sheeran",,"Overpass Graffiti"
,13,"Nardo Wick",,Wickman
,14,"Nat King Cole",,"Joy To The World"
,15,Adele,,"Can I Get It"
,16,"Mariah Carey",,"All I Want for Christmas Is You"
,17,"Benson Boone",,"GHOST TOWN"
,18,"Nat King Cole",,"O Come All Ye Faithful"
,19,ArrDee,,"Flowers (Say My Name)"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,21,CKay,,"love nwantiti (ah ah ah)"
,22,"Craig David; MNEK",,"Who You Are"
,23,"Jaymes Young",,Infinity
,24,"Polo G",,"Partin Ways"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,"Imagine Dragons; JID",,Enemy
,28,Joeboy,,"Sip (Alcohol)"
,29,"Mariah Carey",,"O Holy Night"
,30,SwitchOTR,"A1 x J1","Coming for You"
,31,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,32,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,33,"Coldplay; BTS",,"My Universe"
,34,"Darlene Love",,"Christmas (Baby Please Come Home)"
,35,Giveon,,"For Tonight"
,36,Khalid,"Ari Lennox; Smino","Scenic Drive"
,37,"Polo G",,RAPSTAR
,38,"Sleepy Hallow",,2055
,39,Wham!,,"Last Christmas"
,40,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,41,"Ariana Grande",,"Santa Tell Me"
,42,"Ed Sheeran",,2step
,43,Favé,,"Baby Riddim"
,44,"Fireboy DML",,Peru
,45,"Frank Sinatra",,"Jingle Bells"
,46,"Jason Derulo",,Acapulco
,47,"Justin Bieber",,Ghost
,48,"Katy Perry",,"Cozy Little Christmas"
,49,Mayorkun,,"Your Body"
,50,"Michael Bublé",,"Holly Jolly Christmas"
