"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,"One Last Kiss"
,2,UVERworld,,HOURGLASS
,3,JASMINE,KIRA,BADASS
,4,"Ayumi Hamasaki",,"Haru yo, Koi"
,5,mol-74,,"Me wo Samashite yo"
,6,"Eve [JP]",,Yakusoku
,7,JO1,,"Born To Be Wild"
,8,"Lexie Liu",,"L (了)"
,9,ONF,,"Beautiful Beautiful"
,10,"Stray Kids",,"Back Door"
,11,UVERworld,,"Teenage Love"
,12,"Awesome City Club",,WASURENA
,13,JO1,,MONSTAR
,14,"Kiro Akiyama",,Identity
,15,"Cö shu Nie",,"Give It Back"
,16,mol-74,,Answers
,17,JO1,,"Tsutaerareru Nara"
,18,Hitsujibungaku,,ghost
,19,Hitsujibungaku,,"Sabaku no Kimi He"
,20,"ROTH BART BARON",,"Gokusai | I G L (S)"
