"Chart ID",Position,Artist,Featured,"Song Title"
08212023-dmecias,1,"Dannii Minogue",,"I Begin to Wonder"
08212023-dmecias,2,"School Gyrls",,"Something Like a Party"
08212023-dmecias,3,Tinashe,,"Talk To Me Nice"
08212023-dmecias,4,"Alexandra Stan",,Lemonade
08212023-dmecias,5,Jes,,Awaken
08212023-dmecias,6,"Rubi Rose",,"He In His Feelings"
08212023-dmecias,7,Tinashe,,Needs
08212023-dmecias,8,"Kaskade; deadmau5",,"Move For Me"
08212023-dmecias,9,"Rebecca & Fiona",,Hard
08212023-dmecias,10,Kaskade,,"Lessons In Love (Kaskade's Ice Mix)"
08212023-dmecias,11,"Addison Rae",,"Nothing On (But The Radio)"
08212023-dmecias,12,"Journey Montana; Lay Bankz",,"Aint Mine"
08212023-dmecias,13,Tinashe,,"Superlove (Shift K3Y Remix)"
08212023-dmecias,14,"Lady Gaga",,"Poker Face (Jody Den Broeder Remix)"
08212023-dmecias,15,Saweetie,,"SHOT O' CLOCK"
08212023-dmecias,16,"Kaskade; Rebecca & Fiona",,"Turn It Down"
08212023-dmecias,17,"Jennifer Lopez",,"Papi (R3hab Remix)"
08212023-dmecias,18,"Kaskade; Adam K",Sunsun,"Raining (dance.love Edit)"
08212023-dmecias,19,"Dua Lipa",,"Be the One"
08212023-dmecias,20,"Lovely Peaches",,"Walk It Like a Boss"
08212023-dmecias,21,"Dammntc; Yeat",,"Orion's Belt"
08212023-dmecias,22,Beyoncé,,"Kitty Kat"
08212023-dmecias,23,"Confidence Man; Daniel Avery",,"On & On (Again)"
08212023-dmecias,24,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
08212023-dmecias,25,"Rebecca & Fiona",,Holler
08212023-dmecias,26,Lakeyah,,"WANT EM HOOD"
08212023-dmecias,27,"Lady Gaga",,"LoveGame (Robots to Mars Remix)"
08212023-dmecias,28,"Jennifer Lopez","Lil Wayne","I'm Into You (Dave Aude Remix)"
08212023-dmecias,29,Tinashe,,"Midnight Sun"
08212023-dmecias,30,Doechii,,"Booty Drop"
08212023-dmecias,31,FLO,,Immature
08212023-dmecias,32,Yaeger,,"Lupins In Blue"
08212023-dmecias,33,"Rebecca & Fiona",,"Sweetest Delight"
08212023-dmecias,34,"Baby Tate","Kari Faux","Hot Girl"
08212023-dmecias,35,Kesha,,"Crazy Kids"
08212023-dmecias,36,Sälen,,Diseasey
08212023-dmecias,37,SOPHIE,,"Just Like We Never Said Goodbye"
08212023-dmecias,38,Slayyyter,,"Out of Time"
08212023-dmecias,39,Kaskade,,"I Remember (Strobelite Edit)"
08212023-dmecias,40,"Kristinia DeBarge",,Goodbye
08212023-dmecias,41,Rihanna,,"Hard (Chew Fu Granite Fix Remix)"
08212023-dmecias,42,"Cher Lloyd",,Activated
08212023-dmecias,43,"Kaliii; DJ Smallz 732",,"K Toven"
08212023-dmecias,44,Kelela,,"Bank Head"
08212023-dmecias,45,"Hailee Steinfeld",,"Love Myself"
08212023-dmecias,46,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
08212023-dmecias,47,"London Hill",,"London Drill"
08212023-dmecias,48,"Britney Spears",,"Womanizer (Benny Benassi Remix)"
08212023-dmecias,49,"Addison Rae",,"I got it bad"
08212023-dmecias,50,"Doja Cat",,"All Nighter"
