"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Angel In Lothian"
,2,"Alfie Templeman",,"3D Feelings"
,3,"Sam Fender",,Paradigms
,4,Maléna,,"Qami Qami"
,5,"chloe moriondo","Thomas Headon; Alfie Templeman",Dizzy
,6,"Sam Fender",,"The Dying Light"
,7,"Avril Lavigne",,"Bite Me"
,8,"Sam Fender",,"Pretending That You're Dead"
,9,50landing,,still
,10,"Sam Fender",,"The Leveller"
,11,"Magdalena Bay",,"The Beginning"
,12,"Allie X",,Anchor
,13,"Taylor Swift",,"State of Grace (Taylor's Version)"
,14,Adele,,"Oh My God"
,15,"Sam Fender",,"Long Way Off"
,16,"Magdalena Bay",,"Mercurial World"
,17,"Sam Fender",,"Getting Started"
,18,Adele,,"Can I Get It"
,19,"Sam Fender",,"Seventeen Going Under"
,20,"Charli XCX",,"Good Ones"
,21,"Sam Fender",,"Last To Make It Home"
,22,"Sam Fender",,"Get You Down"
