"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Kodak Black","Travis Scott; Offset",ZEZE
,4,"Post Malone; Swae Lee",,Sunflower
,5,"benny blanco; Halsey; Khalid",,Eastside
,6,Halsey,,"Without Me"
,7,"Calvin Harris; Sam Smith",,Promises
,8,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Dean Lewis",,"Be Alright"
,11,"Travis Scott",Drake,"SICKO MODE"
,12,"Kanye West; Lil Pump",,"I Love It"
,13,Khalid,,Better
,14,"5 Seconds of Summer",,Youngblood
,15,"Billie Eilish",,"when the party's over"
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,"George Ezra",,Shotgun
,19,"Lady Gaga",,"Always Remember Us This Way"
,20,"Rita Ora",,"Let You Love Me"
,21,"Panic! At The Disco",,"High Hopes"
,22,"Loud Luxury",Brando,Body
,23,"Dynoro; Gigi D'Agostino",,"In My Mind"
,24,"Post Malone",,"Better Now"
,25,"Juice WRLD",,"Lucid Dreams"
,26,"Sheck Wes",,"Mo Bamba"
,27,"Bad Bunny",Drake,MIA
,28,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,29,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,30,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,31,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,32,"Imagine Dragons",,Natural
,33,Drake,,"In My Feelings"
,34,Dave,Fredo,"Funky Friday"
,35,"Freya Ridings",,"Lost Without You"
,36,"Lil Baby; Gunna",,"Drip Too Hard"
,37,"Khalid; Normani",,"Love Lies"
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,Tyga,Offset,Taste
,40,"Cardi B",,Money
