"Chart ID",Position,Artist,Featured,"Song Title"
062820-lvg,1,"The Killers",,"My Own Soul's Warning"
062820-lvg,2,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
062820-lvg,3,"The Killers",,Caution
062820-lvg,4,"Chloe x Halle",,"Ungodly Hour"
062820-lvg,5,Photay,,"The People"
062820-lvg,6,"Run the Jewels",,"A Few Words for the Firing Squad (Radiation)"
062820-lvg,7,"The Mountain Goats",,"No Children"
062820-lvg,8,Namasenda,,Donuts
062820-lvg,9,"The Killers",,"Tyson vs Douglas"
062820-lvg,10,Galantis,,"Unless It Hurts"
062820-lvg,11,Photay,,Pressure
062820-lvg,12,"Ryan Leahan",,"The Grey"
062820-lvg,13,"Charli XCX",,"party 4 u"
062820-lvg,14,"The Mountain Goats",,"Rain in Soho"
062820-lvg,15,clipping.,,"Chapter 319"
062820-lvg,16,CHVRCHES,"Hayley Williams","Bury It (Remix)"
062820-lvg,17,"Carly Rae Jepsen",Bleachers,Comeback
062820-lvg,18,"The Mountain Goats",,"Dinu Lipatti's Bones"
062820-lvg,19,"Chloe x Halle",,"Do It"
062820-lvg,20,"Material Girl",,"Funeral Parade of Roses"
062820-lvg,21,"Charli XCX",,c2.0
062820-lvg,22,"Teyana Taylor","Erykah Badu",Lowkey
062820-lvg,23,"Material Girl","City Light Mosaic",Flood
062820-lvg,24,Photay,,"Illusion Of Seclusion"
062820-lvg,25,Coldplay,,Guns
