"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,Cheryl,,"I Don't Care"
,3,Andee,,"Never Gone"
,4,"Ella Henderson",,Ghost
,5,"Danity Kane",,"Rhythm of Love"
,6,Shy'm,,"La Malice"
,7,color-code,,"I Like Dat"
,8,"Jasmine V","Kendrick Lamar","That's Me Right There"
,9,Sia,,Chandelier
,10,"Girls' Generation-TTS",,Holler
,11,"Danity Kane",,"Tell Me"
,12,FEMM,,Whiplash
,13,FEMM,,"Fxxk Boyz Get Money"
,14,"Röyksopp; Robyn",,Monument
,15,"Hilary Duff",,"All About You"
,16,"Ella Eyre",,Comeback
,17,Thalía,,"Por Lo Que Reste De Vida"
,18,Yelle,,"Complètement fou"
,19,FEMM,,Unbreakable
,20,BROODS,,"Mother and Father"
,21,Tiaan,,"Devil's Touch"
,22,"Carrie Underwood",,"Something in the Water"
,23,Tinashe,"A$AP Rocky",Pretend
,24,"Amelia Lily",,California
,25,Jetta,,Crescendo
,26,2NE1,,"Come Back Home"
,27,"Rich White Ladies",,Ransom
,28,"Olly Murs","Travie McCoy","Wrapped Up"
,29,"Ella Henderson",,Glow
,30,"Natalia Jiménez",,"Creo En Mí"
,31,Merche,,"Te Espero Cada Noche"
,32,Conchita,,Tralara
,33,"Saint Raymond",,"I Want You"
,34,HA:TFELT,,"Ain't Nobody"
,35,"Rich White Ladies",,Wimbledon
,36,"Eden xo",,"Too Cool to Dance"
,37,FEMM,,"Dead Wrong"
,38,"Taylor Swift",,"Shake It Off"
,39,"Dami Im",,Gladiator
,40,"Sweet California",,"Comprende (It's Over)"
