"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin Quinn",,"I'm Still Breathing"
,2,"Cian Ducrot",,Heaven
,3,"Shawn Mendes",,Imagination
,4,Antoon,,Hallo
,5,Quevedo,,Columbia
,6,"Alec Benjamin",,"If We Have Each Other"
,7,Zauntee,,"Jesus Called My Name"
,8,"Nick Schilder",,Shatterproof
,9,"Bailey Zimmerman",,"Fall in Love"
,10,Munn,,"Religion's Epitome"
,11,"Post Malone",,Chemical
,12,"Duncan Laurence",,"Take My Breath Away"
,13,"Big Time Rush; Maffio",,Suave
,14,Nobu,Ramiks,"Als Je Huilt"
,15,"Sebastián Yatra; Pablo Alborán",,Contigo
,16,"Antoon; Bilal Wahib",,"Centraal Station"
,17,"Alec Benjamin",,"The Book of You & I"
,18,"Lukas Graham",,"You're Not There"
,19,"Christina Perri",,"A Thousand Years"
,20,Noisestorm,,"Crab Rave"
