"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Tiana Major9",Rainfall
,2,"Doja Cat","Gucci Mane","Like That"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,KSI,"Craig David; Digital Farm Animals","Really Love"
,5,NF,,"The Search"
,6,"Ariana Grande",,positions
,7,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,8,"Dermot Kennedy",,Giants
,9,"Jax Jones; Au/Ra",,"i miss u"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,Wham!,,"Last Christmas"
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,14,"Right Said Fred",,"You're The Best Thing About Christmas (2018)"
,15,"Lil Nas X",,HOLIDAY
,16,"Elton John",,"Step Into Christmas"
,17,"Chris Rea",,"Driving Home For Christmas"
,18,"Paul McCartney",,"Wonderful Christmastime"
,19,"Shakin' Stevens",,"Merry Christmas Everyone"
,20,"The Pogues","Kirsty MacColl","Fairytale of New York"
,21,"Bobby Helms",,"Jingle Bell Rock"
,22,"Jona Lewie",,"Stop The Cavalry"
,23,"East 17",,"Stay Another Day"
,24,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,25,Sia,,"Santa's Coming For Us"
,26,"Jess Glynne",,"This Christmas"
,27,"Kelly Clarkson",,"Underneath the Tree"
,28,"Ava Max",,"Christmas Without You"
,29,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,30,"Michael Bublé",,"Holly Jolly Christmas"
,31,"José Feliciano",,"Feliz Navidad"
,32,Slade,,"Merry Xmas Everybody"
,33,"Taylor Swift",,"Christmas Tree Farm"
,34,"Band Aid",,"Do They Know It's Christmas?"
,35,Coldplay,,"Christmas Lights"
,36,"Justin Bieber",,"Rockin' Around the Christmas Tree"
,37,Wizzard,,"I Wish It Could Be Christmas Everyday"
,38,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,39,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,40,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
