"Chart ID",Position,Artist,Featured,"Song Title"
04162021-michel80,1,"Snelle; Maan",,"Blijven Slapen"
04162021-michel80,2,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
04162021-michel80,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
04162021-michel80,4,"Dua Lipa",,"We're Good"
04162021-michel80,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
04162021-michel80,6,Alok,Alida,"Love Again"
04162021-michel80,7,"Sia; David Guetta",,"Floating Through Space"
04162021-michel80,8,"Majestic; Boney M.",,Rasputin
04162021-michel80,9,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
04162021-michel80,10,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
04162021-michel80,11,"Donnie; Frans Duijts",,"Frans Duits"
04162021-michel80,12,"Suzan & Freek",,Goud
04162021-michel80,13,Chef'Special,,"Afraid of the Dark"
04162021-michel80,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
04162021-michel80,15,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
04162021-michel80,16,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
04162021-michel80,17,"Metejoor; Babet",,"1 Op Een Miljoen"
04162021-michel80,18,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
04162021-michel80,19,"Imagine Dragons",,"Follow You"
04162021-michel80,20,"Tom Grennan",,"Little Bit of Love"
04162021-michel80,21,"Kali Uchis",,telepatía
04162021-michel80,22,"Miley Cyrus",,"Angels Like You"
04162021-michel80,23,"Rag'n'Bone Man",,"All You Ever Wanted"
04162021-michel80,24,"Demi Lovato","Ariana Grande","Met Him Last Night"
04162021-michel80,25,"Mimi Webb",,"Good Without"
04162021-michel80,26,"Masked Wolf",,"Astronaut In The Ocean"
04162021-michel80,27,Racoon,,"Hee Joh Jip"
04162021-michel80,28,"Rolf Sanchez",,"Ven Ven"
04162021-michel80,29,Drake,,"What's Next"
04162021-michel80,30,"Olivia Rodrigo",,"deja vu"
04162021-michel80,31,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
04162021-michel80,32,"Lost Frequencies",,Rise
04162021-michel80,33,"Alesso; Armin van Buuren",,"Leave A Little Love"
04162021-michel80,34,Ofenbach,Lagique,"Wasted Love"
04162021-michel80,35,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
04162021-michel80,36,"Joel Corry; RAYE; David Guetta",,BED
04162021-michel80,37,BTS,,Dynamite
04162021-michel80,38,"Glass Animals",,"Heat Waves"
04162021-michel80,39,"Davina Michelle",,"Nobody Is Perfect"
04162021-michel80,40,Bløf,,Horizon
