"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Baby","Girls Want Girls"
,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
,3,Drake,"Lil Baby","Wants and Needs"
,4,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,5,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,7,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,8,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,9,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Lil Baby",,"On Me"
,12,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,13,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
,14,"Lil Baby; Lil Durk",,2040
,15,"Lil Baby; Lil Durk",,"Who I Want"
,16,"Lil Baby; Lil Durk","Young Thug","Up The Side"
,17,"Lil Baby; Lil Durk",,"How It Feels"
,18,"Lil Baby; Lil Durk",,"Still Hood"
,19,"Lil Baby; Lil Durk",,"Man Of My Word"
,20,"Lil Baby; Lil Durk",,Lying
,21,"Lil Baby","EST Gee","Real As It Gets"
,22,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,23,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,24,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,25,"Young Stoner Life; Young Thug; Gunna","Lil Baby; YTB Trench","Paid The Fine"
,26,"Lil Baby; 42 Dugg",,"We Paid"
,27,"Lil Baby",,Errbody
,28,"Lil Durk","Lil Baby","Finesse Out The Gang Way"
,29,"Jack Harlow","Lil Baby","Face Of My City"
,30,"Money Man","Lil Baby",24
