"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Hilary Duff",,Sparks
,3,Sigma,"Ella Henderson",Glitterball
,4,"Markus Riva","Arthur Dennys","Красива Сильно"
,5,"Zara Larsson",,"Lush Life"
,6,"The Young Professionals","Anna F.","All of It But Me"
,7,"Ado Kojo","Shirin David","Du liebst mich nicht"
,8,"Axwell /\ Ingrosso",,"Sun is Shining"
,9,"Alesha Dixon",,"The Way We Are"
,10,"Dinah Nah",,"Taste Your Love"
,11,"Eric Saade",,"Girl from Sweden"
,12,"Victoria Riba",,"Hasta el Final (Losing Your Gravity)"
,13,"Little Mix",,"Black Magic"
,14,"Aygul Imanbaeva",,Sen
,15,"Molly Sandén",,"Like No One's Watching"
,16,"Dima Trofim",,"Cersesc iubire"
,17,"Ann Sophie",,"I Don't Know Where I'm Going"
,18,Aurora,,"Running With the Wolves"
,19,Zedd,"Jon Bellion","Beautiful Now"
,20,MARINA,,Blue
,21,Sarsa,,"Naucz mnie"
,22,"Cœur de pirate",,"Carry On"
,23,"Kanita Suma",,"Young and Reckless"
,24,"Years & Years",,Shine
,25,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,26,"Dajana Jakšić",,"Halo luče"
,27,"Marco Mengoni",,"Io ti aspetto"
,28,Hadise,,"Yaz Günü"
,29,"Giorgio Moroder",Sia,"Déjà vu"
,30,Benjamin,,"Young and Restless"
