"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jamala,,1944
,2,Labrinth,,"Mount Everest"
,3,Soulex,,"Kissing On My Jeweler"
,4,Kesha,,Backstabber
,5,"Daria Zawiałow",,"Jeszcze w zielone gramy"
,6,Adele,,"Oh My God"
,7,"BONES UK",,"Beautiful Is Boring"
,8,"Demi Lovato",,"Stone Cold"
,9,IC3PEAK,,Плак-Плак
,10,ABBA,,"Money, Money, Money"
,11,"Au/Ra; CamelPhat",,"Panic Room"
,12,"Camila Cabello",,"Don't Go Yet"
,13,Chanel,,SloMo
,14,"Charli XCX",,"Vroom Vroom"
,15,"Cloudy June",,"Pretty Pills for Broken Hearts"
,16,"FKA twigs",,"mary magdalene"
,17,"Inga Mejer",,Afrodyta
,18,"Katy Perry",,"Part of Me"
,19,"Kylie Minogue",,"I Was Gonna Cancel"
,20,"Lana Del Rey",,"Born To Die"
