"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,Coldplay,,"A Sky Full of Stars"
,4,"Vance Joy",,Riptide
,5,"Milky Chance",,"Stolen Dance"
,6,KONGOS,,"Come with Me Now"
,7,Paramore,,"Ain't It Fun"
,8,"Foo Fighters",,"Something from Nothing"
,9,"WALK THE MOON",,"Shut Up and Dance"
,10,"Big Data",Joywave,Dangerous
,11,alt-J,,"Left Hand Free"
,12,Lorde,,"Yellow Flicker Beat"
,13,"Imagine Dragons",,Warriors
,14,MisterWives,,Reflections
,15,"Lana Del Rey",,"Gods And Monsters"
,16,Slipknot,,"The Devil In I"
,17,"Hollywood Undead",,"Day Of The Dead"
,18,Bastille,,"Of The Night"
,19,"Dirty Heads",,"My Sweet Summer"
,20,"George Ezra",,Budapest
,21,Weezer,,"Back To The Shack"
,22,"The Black Keys",,"Gotta Get Away"
,23,NEEDTOBREATHE,,Multiplied
,24,"The American Horror Story Cast","Jessica Lange","Gods and Monsters (from ""American Horror Story"")"
,25,"Fall Out Boy",,Immortals
,26,Hozier,,"Work Song"
,27,"Cage the Elephant",,"Cigarette Daydreams"
,28,Fences,"Macklemore & Ryan Lewis",Arrows
,29,"New Politics",,"Everywhere I Go (Kings And Queens)"
,30,KONGOS,,"I'm Only Joking"
,31,"Five Finger Death Punch",,"Wrong Side of Heaven"
,32,Hozier,,"From Eden"
,33,alt-J,,"Every Other Freckle"
,34,"Young The Giant",,"Mind Over Matter"
,35,"The 1975",,Girls
,36,Hozier,,"Angel of Small Death and the Codeine Scene"
,37,Hozier,,"Like Real People Do"
,38,"Royal Blood",,"Figure It Out"
,39,"Fitz and the Tantrums",,"Fools Gold"
,40,"In This Moment",,"Sick Like Me"
,41,Starset,,"My Demons"
,42,"MEG MYERS",,Desire
,43,Nickelback,,"What Are You Waiting For?"
,44,Lorde,,"Everybody Wants to Rule the World"
,45,Nickelback,,"Edge of a Revolution"
,46,Bush,,"The Only Way Out"
,47,"Bring Me The Horizon",,"Can You Feel My Heart"
,48,"Glass Animals",,Gooey
,49,"Three Days Grace",,"I Am Machine"
,50,"Imagine Dragons",,"Battle Cry"
