"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sick Puppies",,"Stick To Your Guns"
,2,"Red Hot Chili Peppers",,"Dark Necessities"
,3,blink-182,,"Bored to Death"
,4,"Cage the Elephant",,Trouble
,5,Kaleo,,"Way Down We Go"
,6,Shinedown,,"Asking for It"
,7,Weezer,,"King of the World"
,8,"Fitz and the Tantrums",,HandClap
,9,Halsey,,Castle
,10,"Catfish and the Bottlemen",,Soundcheck
,11,Chevelle,,"Joyride (Omen)"
,12,"A Day to Remember",,Paranoia
,13,"Lukas Graham",,"7 Years"
,14,"The 1975",,"The Sound"
,15,KONGOS,,"Take It From Me"
,16,"JR JR",,Gone
,17,"Young The Giant",,"Something to Believe In"
,18,Volbeat,,"The Devil's Bleeding Crown"
,19,"Bishop Briggs",,River
,20,Coldplay,,Up&Up
,21,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,22,"Elle King",,"America's Sweetheart"
,23,"Mike Posner",,"I Took a Pill in Ibiza"
,24,"Bear Hands",,2AM
,25,"Breaking Benjamin",,"Ashes of Eden"
,26,"Justin Bieber",,Company
,27,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,28,Ghost,,"From the Pinnacle to the Pit"
,29,"Five Finger Death Punch",,"My Nemesis"
,30,Halestorm,,Mayhem
