"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071094,1,"Elton John",,"Can You Feel the Love Tonight?"
boofrnds-071094,2,Soundgarden,,"Black Hole Sun"
boofrnds-071094,3,"Youssou N'Dour","Neneh Cherry","7 Seconds"
boofrnds-071094,4,"Sheryl Crow",,"All I Wanna Do"
boofrnds-071094,5,"The Prodigy",,"No Good (Start the Dance)"
boofrnds-071094,6,All-4-One,,"I Swear"
boofrnds-071094,7,"Janet Jackson",,"Any Time, Any Place"
boofrnds-071094,8,Des'ree,,"You Gotta Be"
boofrnds-071094,9,Skank,,"É Proibido Fumar"
boofrnds-071094,10,"Cidade Negra",,"Querem Meu Sangue"
boofrnds-071094,11,"Julio Iglesias",,Crazy
boofrnds-071094,12,KWS,"Gwen Dickey","Ain't Nobody (Loves Me Better)"
boofrnds-071094,13,Aerosmith,,Crazy
boofrnds-071094,14,"Nine Inch Nails",,Closer
boofrnds-071094,15,Gun,,"Word Up!"
boofrnds-071094,16,D:Ream,,"Take Me Away"
boofrnds-071094,17,"Mariah Carey",,"Anytime You Need A Friend"
boofrnds-071094,18,Roxette,,"Crash! Boom! Bang!"
boofrnds-071094,19,Morrissey,,"Hold On to Your Friends"
boofrnds-071094,20,Blur,,"To The End"
