"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,MARUV,,"Siren Song"
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Post Malone",,Wow.
,6,"Billie Eilish",,"bad guy"
,7,"Iggy Azalea",,"Sally Walker"
,8,"Zedd; Katy Perry",,365
,9,"Ava Max",,"So Am I"
,10,"Ariana Grande",,"thank u, next"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"Cardi B; Bruno Mars",,"Please Me"
,13,Mabel,,"Don't Call Me Up"
,14,"Meek Mill",Drake,"Going Bad"
,15,"Bebe Rexha",,"Last Hurrah"
,16,"Cardi B",,Money
,17,"Ariana Grande; Victoria Monét",,MONOPOLY
,18,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,19,"Время и Стекло",,Дим
,20,"Lauv; Troye Sivan",,"i'm so tired..."
,21,"Taylor Swift","Brendon Urie",ME!
,22,"Dua Lipa",,"Swan Song"
,23,"Ariana Grande",,"God is a woman"
,24,"Iggy Azalea",,Started
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
