"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"All Girls Are the Same"
,3,Eminem,"Juice WRLD",Godzilla
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"Lean Wit Me"
,6,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"Juice WRLD",,"Wishing Well"
,9,"Ellie Goulding; Juice WRLD",,"Hate Me"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,"Trippie Redd","Fuck Love"
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,"Jocelyn Flores"
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,,"Look At Me!"
,18,XXXTENTACION,,SAD!
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke",,Invincible
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke",,"Got It On Me"
,28,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,29,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep; Lil Tracy",,witchblades
,38,"Lil Peep",,castles
,39,"Lil Peep",,"Ghost Boy"
,40,"Lil Peep",,"walk away as the door slams"
,41,Drake,,"7969 Santa"
,42,Drake,,"8am In Charlotte"
,43,Drake,"Chief Keef","All The Parties"
,44,Drake,"Teezo Touchdown",Amen
,45,Drake,"Lil Yachty","Another Late Night"
,46,Drake,,"Away From Home"
,47,Drake,,"Bahamas Promises"
,48,Drake,"21 Savage","Calling For You"
,49,Drake,,Daylight
,50,Drake,,"Drew A Picasso"
,51,Drake,,"Fear Of Heights"
,52,Drake,"J. Cole","First Person Shooter"
,53,Drake,"Bad Bunny",Gently
,54,Drake,Yeat,IDGAF
,55,Drake,PARTYNEXTDOOR,"Members Only"
,56,Drake,,"Polar Opposites"
,57,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,58,Drake,SZA,"Slime You Out"
,59,Drake,,"Tried Our Best"
,60,Drake,,"Virginia Beach"
,61,Drake,,"What Would Pluto Do"
,62,Drake,,"BBL Love - Interlude"
,63,Drake,,"Screw The World - Interlude"
