"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Clean Bandit","Ellie Goulding",Mama
,3,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,4,"Austin Mahone",,"Why Don't We"
,5,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,6,"Olly Murs","Snoop Dogg",Moves
,7,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,8,"Ariana Grande",,bloodline
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Alan Walker",,Alone
,11,"Daddy Yankee",Snow,"Con Calma"
,12,"Alan Walker; K-391; Emelie Hollow",,Lily
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Alan Walker",,"The Spectre"
,15,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,16,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,17,Avicii,,"Wake Me Up"
,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,19,"Justin Bieber",,"Love Me"
,20,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,21,Galantis,OneRepublic,Bones
,22,"Nicki Minaj; Anuel AA",Bantu,Familia
,23,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,24,Avicii,,"Waiting for Love"
,25,"Austin Brown",,"In Betweenin'"
,26,"Stephen Puth",,"Sexual Vibe"
,27,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,28,"Zedd; Katy Perry",,365
,29,"Why Don't We",,"Trust Fund Baby"
,30,"Bebe Rexha",,"Last Hurrah"
,31,"Why Don't We",,Talk
,32,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,33,"George Ezra",,"Shotgun (KVR Remix)"
,34,"Alex Aiono",,"Big Mistake"
,35,"George Ezra",,Shotgun
,36,Bazzi,,3:15
,37,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,38,Marshmello,CHVRCHES,"Here With Me"
,39,"Cardi B; Bruno Mars",,"Please Me"
,40,"Why Don't We",,Hooked
