"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Big Town",,"Better Man"
,2,"Lauren Alaina",,"Road Less Traveled"
,3,"Candi Carpenter",,"Burn the Bed"
,4,RaeLynn,,"Love Triangle"
,5,"Chris Young","Vince Gill","Sober Saturday Night"
,6,"Josh Turner",,"Hometown Girl"
,7,"Miranda Lambert",,"We Should Be Friends"
,8,"Brad Paisley",,Today
,9,"Brett Young",,"In Case You Didn't Know"
,10,"Kelsea Ballerini",,"Yeah Boy"
,11,"Darius Rucker",,"If I Told You"
,12,"Carrie Underwood",,"Dirty Laundry"
,13,"Jon Pardi",,"Dirt On My Boots"
,14,"Dan + Shay",,"How Not To"
,15,"Keith Urban","Carrie Underwood","The Fighter"
,16,"Billy Currington",,"Do I Make You Wanna"
,17,"Michael Ray",,"Think a Little Less"
,18,"Runaway June",,Lipstick
,19,"Seth Ennis",,"Woke Up In Nashville"
,20,"Zac Brown Band",,"My Old Man"
,21,"Lady A",,"You Look Good"
,22,"Rascal Flatts",,"Yours If You Want It"
,23,"Brooke Eden",,"Act Like You Don't"
,24,"Luke Bryan",,Fast
,25,"Sam Hunt",,"Body Like A Back Road"
,26,"Dierks Bentley",,Black
,27,"Carly Pearce",,"Every Little Thing"
,28,"Jason Aldean",,"Any Ol' Barstool"
,29,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,30,"Kenny Chesney",,"Bar At The End Of The World"
,31,"Cole Swindell","Dierks Bentley",Flatliner
,32,"Tucker Beathard",,"Momma And Jesus"
,33,"William Michael Morgan",,Missing
,34,"Luke Combs",,Hurricane
,35,"Maren Morris",,"80s Mercedes"
,36,"Maren Morris",,Rich
,37,"Dierks Bentley","Maren Morris","I'll Be The Moon"
,38,"Brantley Gilbert",,"The Weekend"
,39,"Thomas Rhett",,"Star Of The Show"
,40,"Trent Harmon",,"There's A Girl"
