"Chart ID",Position,Artist,Featured,"Song Title"
071112-jaytak,1,USHER,,Climax
071112-jaytak,2,"Maroon 5","Wiz Khalifa",Payphone
071112-jaytak,3,"Hunter Hayes",,Wanted
071112-jaytak,4,"David Guetta",Sia,Titanium
071112-jaytak,5,"Kris Allen",,"The Vision Of Love"
071112-jaytak,6,"Emeli Sandé",,"Next to Me"
071112-jaytak,7,"Taylor Swift","The Civil Wars","Safe & Sound"
071112-jaytak,8,B.o.B,"Taylor Swift","Both Of Us"
071112-jaytak,9,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
071112-jaytak,10,"Katy Perry",,"Wide Awake"
071112-jaytak,11,Monica,,"Without You"
071112-jaytak,12,"One Direction",,"One Thing"
071112-jaytak,13,USHER,"Rick Ross","Lemme See"
071112-jaytak,14,"Ed Sheeran",,"The A Team"
071112-jaytak,15,Brandy,"Chris Brown","Put It Down"
071112-jaytak,16,"Melanie Fiona","J. Cole","This Time"
071112-jaytak,17,Drake,Rihanna,"Take Care"
071112-jaytak,18,"Carrie Underwood",,"Blown Away"
071112-jaytak,19,Nas,,Daughters
071112-jaytak,20,"Of Monsters and Men",,"Little Talks"
071112-jaytak,21,"Chris Brown",,"Don't Wake Me Up"
071112-jaytak,22,fun.,,"Some Nights"
071112-jaytak,23,"Rebecca Ferguson",,"Run Free"
071112-jaytak,24,B.o.B,,"So Good"
071112-jaytak,25,"One Direction",,"What Makes You Beautiful"
071112-jaytak,26,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
071112-jaytak,27,"Melanie Fiona",,"4 a.m. (edited version)"
071112-jaytak,28,"Calvin Harris",Ne-Yo,"Let's Go"
071112-jaytak,29,"Ellie Goulding",,Lights
071112-jaytak,30,Karmin,,Brokenhearted
