"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rammstein,,Deutschland
,2,"Billie Eilish",,"my strange addiction"
,3,Rammstein,,Radio
,4,"Chingiz Mustafayev",,Truth
,5,Mahmood,,Soldi
,6,"Mike Shinoda",,"Prove You Wrong"
,7,"Billie Eilish",,"bury a friend"
,8,"Bring Me The Horizon",Grimes,"nihilist blues"
,9,"Calvin Harris; Rag'n'Bone Man",,Giant
,10,"Sum 41",,"Out For Blood"
,11,Hozier,,"No Plan"
,12,Bastille,,"Doom Days"
,13,Tamta,,Replay
,14,"Bring Me The Horizon",,medicine
,15,"X Ambassadors",,"HEY CHILD"
