"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mel Tormé",,"Comin' Home Baby"
,2,"Arthur Alexander",,"Anna (Go to Him)"
,3,"Françoise Hardy",,"Le temps de l'amour"
,4,"The Cookies",,Chains
,5,"Nina Simone",,"My Baby Just Cares for Me"
,6,"The John Barry Seven and Orchestra",,"The James Bond Theme"
,7,"The Miracles",,"You've Really Got a Hold on Me"
,8,"Screamin' Jay Hawkins",,"I Hear Voices"
,9,"Bobby Bland",,"Stormy Monday Blues"
,10,"Otis Redding",,"These Arms of Mine"
,11,"Carla Thomas",,"I'll Bring It Home to You"
,12,"Dionne Warwick",,"I Smiled Yesterday"
,13,"Peter; Paul & Mary",,"If I Had a Hammer"
,14,"The Marvelettes",,"Strange I Know"
,15,"The Kingston Trio",,"Five Hundred Miles"
,16,"The Cascades",,"Rhythm of the Rain"
,17,"The Crystals",,"He's a Rebel"
,18,"Dee Dee Sharp",,"Mashed Potato Time"
,19,"Bunker Hill",,"Hide and Go Seek"
,20,"Jerry Lee Lewis",,"Good Golly Miss Molly"
