"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep",,"Better Off (Dying)"
,2,"Cardi B","21 Savage","Bartier Cardi"
,3,"Migos; Nicki Minaj; Cardi B",,MotorSport
,4,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,5,CupcakKe,,"Spoiled Milk Titties"
,6,"Taylor Swift",,"...Ready For It?"
,7,Ozuna,"Cardi B","La Modelo"
,8,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Marshmello; Lil Peep",,Spotlight
,11,"Sufjan Stevens",,"Mystery of Love"
,12,"Juicy J","Cardi B",Kamasutra
,13,"Kim Petras","lil aaron",Faded
,14,"Dua Lipa",,"Be the One"
,15,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,16,"Cardi B",,"Bodak Yellow"
,17,"Azealia Banks",,"Queen of Clubs"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,20,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,21,"Scotty McCreery",,"Five More Minutes"
,22,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,23,"Carrie Underwood",Ludacris,"The Champion"
,24,"Kim Petras","Baby E",Hills
,25,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,26,Bazzi,,Mine
,27,"Kylie Minogue",,Dancing
,28,"Troye Sivan",,"My My My!"
,29,"Kendrick Lamar",Zacari,LOVE.
,30,"Lil Xan",,"Wake Up"
,31,"Katy Perry",,"Hey Hey Hey"
,32,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,33,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,34,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,35,"Bhad Bhabie",,"Hi Bich"
,36,CupcakKe,,Cartoons
,37,"Dua Lipa",,"New Rules"
,38,Miguel,"Travis Scott","Sky Walker"
,39,"Lil Pump; Carnage",,"i Shyne"
,40,"Big Shaq",,"Man's Not Hot"
