"Chart ID",Position,Artist,Featured,"Song Title"
,1,dutchavelli,,"Only If You Knew"
,2,"The Weeknd",,Snowchild
,3,"The Weeknd",,Faith
,4,"Carly Rae Jepsen",,"Stay Away"
,5,Drake,Giveon,"Chicago Freestyle"
,6,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,7,Drake,,War
,8,"Meek Mill",,"Otherside Of America"
,9,CupcakKe,,"Grilling Niggas"
,10,RMR,,DEALER
,11,"Carly Rae Jepsen",,Solo
,12,"The Weeknd",,"After Hours"
,13,"Future; Drake; Young Thug",,D4L
,14,"Pop Smoke",,Invincible
,15,Drake,,"When To Say When"
,16,dvsn,"Shantel May",...Again
,17,Drake,"Fivio Foreign; Sosa Geek",Demons
,18,"Pop Smoke",,"Get Back"
,19,"Roy Woods",,"Cool J"
,20,JAY-Z,,"Blueprint (Momma Loves Me)"
,21,"J. Cole",,"Miss America"
,22,"ROSALÍA; Travis Scott",,TKN
,23,"Teyana Taylor",,"Bare Wit Me"
,24,BANKS,,Contaminated
,25,"Childish Gambino",,53.49
,26,Gunplay,"Rick Ross","PYREX POPPIN"
,27,Jeezy,,Poppin'
,28,"Teyana Taylor; Kehlani",,Morning
,29,"Tyler, The Creator",,"GROUP B"
,30,"Tkay Maidza",,Shook
