"Chart ID",Position,Artist,Featured,"Song Title"
12042020-Zach,1,Sa-Roc,"Black Thought","The Black Renaissance"
12042020-Zach,2,"Dua Lipa",DaBaby,Levitating
12042020-Zach,3,"Jessie Ware",,Spotlight
12042020-Zach,4,"Disclosure; slowthai; Aminé",,"My High"
12042020-Zach,5,clipping.,"Michael Esposito","Pain Everyday"
12042020-Zach,6,"Aesop Rock",,"The Gates"
12042020-Zach,7,"Jessie Ware",,"Remember Where You Are"
12042020-Zach,8,"Conway the Machine",,"Front Lines"
12042020-Zach,9,slowthai,"James Blake; Mount Kimbie","Feel Away"
12042020-Zach,10,"Kairon; IRSE!",,"An Bat None"
12042020-Zach,11,clipping.,,"Check The Lock"
12042020-Zach,12,"The 1975",,"If You're Too Shy (Let Me Know)"
12042020-Zach,13,"Jamie xx",,idontknow
12042020-Zach,14,"Fleet Foxes",,"Can I Believe You"
12042020-Zach,15,"SAINt JHN",,"Roses (Imanbek Remix)"
12042020-Zach,16,DaBaby,"Roddy Ricch",ROCKSTAR
12042020-Zach,17,"The Koreatown Oddity",,"Weed in LA"
12042020-Zach,18,Gorillaz,"ScHoolboy Q",Pac-Man
12042020-Zach,19,"Jean Dawson",,Bruiseboy
12042020-Zach,20,"Kairon; IRSE!",,"Welcome Blue Valkyrie"
12042020-Zach,21,"Genesis Owusu",,"Don't Need You"
12042020-Zach,22,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
12042020-Zach,23,"The Weeknd",,"Save Your Tears"
12042020-Zach,24,Giveon,,"Heartbreak Anniversary"
12042020-Zach,25,"Sufjan Stevens",,"My Rajneesh"
12042020-Zach,26,JPEGMAFIA,,"CUTIE PIE!"
12042020-Zach,27,"Sufjan Stevens",,America
12042020-Zach,28,"Nothing But Thieves",,Unperson
12042020-Zach,29,Deftones,,Genesis
12042020-Zach,30,Drake,"Lil Durk","Laugh Now Cry Later"
12042020-Zach,31,clipping.,,"Say the Name"
12042020-Zach,32,"Everything Everything",,"Violent Sun"
12042020-Zach,33,"Black Country, New Road",,"Science Fair"
12042020-Zach,34,"Harry Styles",,Golden
12042020-Zach,35,"Jessie Ware",,"The Kill"
12042020-Zach,36,"Aesop Rock",,"Marble Cake"
12042020-Zach,37,Gorillaz,"Peter Hook; Georgia",Aries
12042020-Zach,37,Deftones,,Ohms
12042020-Zach,38,"Miley Cyrus",,"Midnight Sky"
12042020-Zach,39,"Chris Brown; Young Thug",,"Go Crazy"
12042020-Zach,40,"Tropical Fuck Storm",,Braindrops
12042020-Zach,41,"Drab Majesty",,Ellipsis
12042020-Zach,43,"Bon Iver",,PDLIF
12042020-Zach,44,"Tropical Fuck Storm",,"Legal Ghost"
12042020-Zach,45,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
12042020-Zach,46,clipping.,"Cam & China","'96 Neve Campbell"
12042020-Zach,47,Bakar,,"Hell n Back"
12042020-Zach,48,"Arlo Parks",,"Black Dog"
12042020-Zach,49,"YBN Nahmir",Kmoe,"Wake Up"
12042020-Zach,50,Eartheater,,Volcano
