"Chart ID",Position,Artist,Featured,"Song Title"
031520-briry,1,Bastille,"Alessia Cara","Another Place"
031520-briry,2,blackbear,,"me & ur ghost"
031520-briry,3,"The Pussycat Dolls",,React
031520-briry,4,"Lady Gaga",,"Stupid Love"
031520-briry,5,"Gloria Groove",,"Mil Grau"
031520-briry,6,"Fickle Friends",,"Pretty Great"
031520-briry,7,"Tame Impala",,"Lost In Yesterday"
031520-briry,8,"Dua Lipa",,Physical
031520-briry,9,"Megan Thee Stallion; Normani",,Diamonds
031520-briry,10,NF,,Time
031520-briry,11,"Neon Trees",,"Used To Like"
031520-briry,12,"Doja Cat",,"Boss Bitch"
031520-briry,13,Halsey,,"Finally // beautiful stranger"
031520-briry,14,"Destiny Rogers",,Euphoria
031520-briry,15,"Machine Gun Kelly",,"Hollywood Whore"
031520-briry,16,"Bring Me The Horizon",,"sugar honey ice & tea"
031520-briry,17,"Meek Mill","Justin Timberlake",Believe
031520-briry,18,Delacey,,"The Subway Song"
031520-briry,19,"Arizona Zervas",,ROXANNE
031520-briry,20,"NCT 127",,"Kick It"
031520-briry,21,"Jake Bugg",,"Kiss Like the Sun"
031520-briry,22,Celeste,,"Stop This Flame"
031520-briry,23,"Lauv; LANY",,"Mean It"
031520-briry,24,A.C.E,,SAVAGE
031520-briry,25,Halsey,,"You should be sad"
031520-briry,26,"Hudson Taylor",,"What Do You Mean?"
031520-briry,27,"Lana Del Rey",,"Doin' Time"
031520-briry,28,"Conor Maynard",,"Waste Your Time"
031520-briry,29,PVRIS,,"Dead Weight"
031520-briry,30,"Harry Hudson",,"Mean To Love"
