"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_1998_01,1,"Janet Jackson",,"Together Again"
mrcf_1998_01,2,"Céline Dion",,"My Heart Will Go On"
mrcf_1998_01,3,Jewel,,"Foolish Games"
mrcf_1998_01,4,"Boyz II Men",,"A Song for Mama"
mrcf_1998_01,5,"Mariah Carey",,Butterfly
mrcf_1998_01,6,"Gary Barlow",,"So Help Me Girl"
mrcf_1998_01,7,Aqua,,"Barbie Girl"
mrcf_1998_01,8,"Spice Girls",,"Too Much"
mrcf_1998_01,9,"Matchbox Twenty",,Push
mrcf_1998_01,10,USHER,,"You Make Me Wanna..."
mrcf_1998_01,11,"Toni Braxton; Kenny G",,"How Could An Angel Break My Heart"
mrcf_1998_01,12,Diddy,"Lil' Kim; The LOX; The Notorious B.I.G.","It's All About the Benjamins"
mrcf_1998_01,13,"LeAnn Rimes",,"How Do I Live?"
mrcf_1998_01,14,Metallica,,"The Memory Remains"
mrcf_1998_01,15,"The Rolling Stones",,"Anybody Seen My Baby?"
