"Chart ID",Position,Artist,Featured,"Song Title"
121719-justintr15,1,"THE RAMPAGE from EXILE TRIBE",,"Move the World"
121719-justintr15,2,"BALLISTIK BOYZ from EXILE TRIBE",,44RAIDERS
121719-justintr15,3,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
121719-justintr15,4,"GENERATIONS from EXILE TRIBE",,"EXPerience Greatness"
121719-justintr15,5,"The Legend",,"Left Out"
121719-justintr15,6,"TOMORROW X TOGETHER",,"Run Away"
121719-justintr15,7,(G)I-DLE,,LION
121719-justintr15,8,MAMAMOO,,HIP
121719-justintr15,9,"88rising; Rich Brian; CHUNG HA",,"These Nights"
121719-justintr15,10,"Rich Brian",,"100 Degrees"
121719-justintr15,11,TAEYEON,,Spark
121719-justintr15,12,SF9,,RPM
121719-justintr15,13,"Selena Gomez",,"Look At Her Now"
121719-justintr15,14,"Jax Jones; Ella Henderson",,"This Is Real"
121719-justintr15,15,ATEEZ,,WONDERLAND
121719-justintr15,16,"Zedd; Kehlani",,"Good Thing"
121719-justintr15,17,Bastille,"Alessia Cara","Another Place"
121719-justintr15,18,Wengie,"Minnie of (G)I-DLE",Empire
121719-justintr15,19,"SHINJIRO ATAE (from AAA)","Thelma Aoyama","Suki Suki Suki"
121719-justintr15,20,Perfume,,"Saisei (再生)"
121719-justintr15,21,GOT7,,"You Calling My Name"
121719-justintr15,22,RAINBOW,,A
121719-justintr15,23,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
121719-justintr15,24,AOA,,"Come See Me"
121719-justintr15,25,ATEEZ,,"Pirate King"
121719-justintr15,26,"The Weeknd",,Heartless
121719-justintr15,27,"Sabrina Carpenter",,"In My Bed"
121719-justintr15,28,IU,,Blueming
121719-justintr15,29,"GENERATIONS from EXILE TRIBE",,"One in a Million -Kiseki no Yoru ni-"
121719-justintr15,30,Marshmello,"Kane Brown","One Thing Right"
121719-justintr15,31,PRETTYMUCH,"Iñigo Pascual",Love
121719-justintr15,32,F.HERO,"BamBam (GOT7)","Do You"
121719-justintr15,33,Sulli,,Goblin
121719-justintr15,34,"88rising; NIKI",,Indigo
121719-justintr15,35,HINAPIA,,DRIP
121719-justintr15,36,"Goo Hara",Giriboy,"Choco Chip Cookies"
121719-justintr15,37,"Katy Perry",,"Small Talk"
121719-justintr15,38,"Super Junior",,"Super Clap"
121719-justintr15,39,"FANTASTICS from EXILE TRIBE",,"Time Camera"
121719-justintr15,40,Playback,,"Want You to Say"
121719-justintr15,41,Amaranthe,,Helix
121719-justintr15,42,"MONSTA X","French Montana","WHO DO U LOVE?"
121719-justintr15,43,"Selena Gomez",,"Lose You to Love Me"
121719-justintr15,44,"THE RAMPAGE from EXILE TRIBE",,"SWAG & PRIDE"
121719-justintr15,45,Reol,,"Phanto(me) (ゆーれいずみー)"
121719-justintr15,46,Tiësto,Mabel,"God Is a Dancer"
121719-justintr15,47,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
121719-justintr15,48,"Yellow Claw","Offset; Era Istrefi","Let's Get Married"
121719-justintr15,49,j-hope,"Becky G","Chicken Noodle Soup"
121719-justintr15,50,"Sam Feldt",RANI,"Post Malone"
