"Chart ID",Position,Artist,Featured,"Song Title"
,1,Secret,,"I'm in love"
,2,WINNER,,"Color Ring"
,3,"Orange Caramel",,"My Copycat"
,4,WINNER,,EMPTY
,5,"Red Velvet",,Happiness
,6,SISTAR,,"I Swear"
,7,SISTAR,,"Touch My Body"
,8,T-ARA,,"Sugar Free"
,9,"Girls' Generation-TTS",,Holler
,10,"ONE OK ROCK",,"Mighty Long Fall"
,11,HA:TFELT,,"Ain't Nobody"
,12,KARA,,"Mamma Mia"
,13,"Orange Caramel",,Catallena
,14,f(x),,"Red Light"
,15,MAMAMOO,,"Mr. Ambiguous"
,16,G.NA,,"G.NA's Secret"
,17,JYJ,,"Back Seat"
,18,VIXX,,Eternity
,19,"Jun Hyo Seong",,"Good-night Kiss"
,20,NU'EST,,"Good Bye Bye"
