"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Bertine Zetlitz",,"Girl Like You"
,3,"Ariana Grande",,34+35
,4,"Richard X",Kelis,"Finest Dreams"
,5,SZA,,"Good Days"
,6,"DJ Sabrina the Teenage DJ",,"Next to Me"
,7,"Beverley Knight",,"Shoulda Woulda Coulda"
,8,"Cocteau Twins",,"Frou-Frou Foxes in Midsummer Fires"
,9,"Rina Sawayama",,LUCID
,10,"Jessie Ware",,Spotlight
,11,"Destiny's Child","T.I.; Lil Wayne",Soldier
,12,"Lana Del Rey",,"Chemtrails Over The Country Club"
,13,"A. G. Cook","Cecile Believe","Show Me What"
,14,Example,,"Won't Go Quietly"
,15,Joji,,"SLOW DANCING IN THE DARK"
,16,Saweetie,"Doja Cat","Best Friend"
,17,"Taylor Swift",HAIM,"no body, no crime"
,18,"Cocteau Twins",,"Iceblink Luck"
,19,"DJ Sabrina the Teenage DJ",,"New Year's Resolution"
,20,Slayyyter,"Ayesha Erotica",BFF
,21,"Girls Aloud",,"The Show"
,22,RuPaul,"The Cast of RuPaul's Drag Race Season 13","Phenomenon - Cast Version"
,23,"Matthew Wilder",,"Break My Stride"
,24,"Cocteau Twins",,"Heaven Or Las Vegas"
,25,"Namie Amuro","Hatsune Miku","B Who I Want 2 B"
,26,"Zara Larsson",,"Love Me Land"
,27,"Ariana Grande",,nasty
,28,"Jessie Ware",,"Adore You"
,29,"Sophie Ellis-Bextor",,"If You Go"
,30,"Florence + the Machine",,"Shake It Out"
,31,"Rina Sawayama",,XS
,32,"Madison Beer",,Baby
,33,"Lily Allen",,"Fuck You"
,34,Sugababes,,"Ace Reject"
,35,"Lily Allen",,"Close Your Eyes"
,36,Rihanna,,Skin
,37,SOPHIE,,"It's Okay To Cry"
,38,Rihanna,,"Fire Bomb"
,39,Prince,,Gold
,40,"Cocteau Twins",,"Cherry-Coloured Funk"
