"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"High As A Kite"
,2,"Zedd; Katy Perry",,365
,3,"Ariana Grande",,"thank u, next"
,4,"Ronnie Spector",,"Try Some, Buy Some"
,5,"Vampire Weekend",,"Harmony Hall"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Doja Cat","Rico Nasty","Tia Tamera"
,8,"Britney Spears",,"I'm a Slave 4 U"
,9,"21 Savage","J. Cole","a lot"
,10,"Freddie Gibbs; Madlib",,"Flat Tummy Tea"
,11,"Britney Spears",,"Gimme More"
,12,"Zack Fox; Kenny Beats",,"Square Up"
,13,"Freddie Gibbs; Madlib",,Deeper
,14,"Ariana Grande",,bloodline
,15,"Ariana Grande",,"fake smile"
,16,"Earl Sweatshirt",,Nowhere2go
,17,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,18,Madonna,,"Hung Up"
,19,"Weyes Blood",,Andromeda
,20,"Vampire Weekend",,2021
