"Chart ID",Position,Artist,Featured,"Song Title"
042820-lvg,1,"Rina Sawayama",,"Bad Friend"
042820-lvg,2,"The Killers",,Caution
042820-lvg,3,clipping.,"Ed Balloon","He Dead"
042820-lvg,4,"Rina Sawayama",,"Akasaka Sad"
042820-lvg,5,"Dua Lipa",,Hallucinate
042820-lvg,6,"100 gecs",,ringtone
042820-lvg,7,"Dua Lipa",,"Pretty Please"
042820-lvg,8,"Ariana Grande","Iggy Azalea",Problem
042820-lvg,9,Madeon,,"Heavy With Hoping"
042820-lvg,10,clipping.,,"Blood of the Fang"
042820-lvg,11,Paramore,,"Ain't It Fun"
042820-lvg,12,"Dua Lipa",,Physical
042820-lvg,13,"Jamie Lenman",,"Body Popping"
042820-lvg,14,"Ariana Grande",,"One Last Time"
042820-lvg,15,"Toro y Moi",,"New House"
042820-lvg,16,"Tove Styrke",,"On the Low"
042820-lvg,17,"Dua Lipa",,Levitating
042820-lvg,18,"Dear and the Headlights",,Hallelujah
042820-lvg,19,Madeon,,Miracle
042820-lvg,20,"Toro y Moi",,"Laws Of The Universe"
042820-lvg,21,"Dua Lipa",,"Don't Start Now"
042820-lvg,22,Skrillex,"Chance the Rapper; The Social Experiment","Coast Is Clear"
042820-lvg,23,MUNA,,"Number One Fan"
042820-lvg,24,"Rina Sawayama",,Paradisin'
042820-lvg,25,"Billie Eilish",,xanny
