"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jorja Smith",,"By Any Means"
,2,"The Avalanches","Sananda Maitreya; Vashti Bunyan","Reflecting Light"
,3,Gorillaz,"ScHoolboy Q",Pac-Man
,4,beabadoobee,,Care
,5,"Talking Heads",,"Girlfriend is Better"
,6,"Kero Kero Bonito",,"Time Today"
,7,"Phoebe Bridgers",,Kyoto
,8,"The Avalanches",,"Since I Left You"
,9,"Kero Kero Bonito",,"It's Bugsnax!"
,10,"Angel Olsen",,"Whole New Mess"
,11,"Kero Kero Bonito",,"Dear Future Self"
,12,"Sweet Trip",,Milk
,13,beabadoobee,,"She Plays Bass"
,14,"Carly Rae Jepsen",,"Summer Love"
,15,"Sufjan Stevens",,America
,16,"Disclosure; slowthai; Aminé",,"My High"
,17,"A Tribe Called Quest",,"The Space Program"
,18,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,19,"Yves Tumor",,"Gospel for a New Century"
,20,HAIM,,"Summer Girl"
